Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,225,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,229,,,,
3,up,Budapesti Gyermekkar & Csányi László,"Mennyből az angyal - Pásztorok, pásztorok (Hungaroton Classics) - EP",3,1,234,,,,
4,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,237,,,,
5,up,Varios Artistas,50 of the Best: Mozart,5,3,237,,,,
6,up,The Piano Guys,The Piano Guys,6,4,240,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,175,,,,
8,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,8,1,236,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,5,238,,,,
10,up,Varios Artistas,Classical Music: 50 of the Best,10,7,237,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,6,238,,,,
12,-,Chen Pi-Hsien,Notations & Piano Sonatas,-,12,1,,,,
13,-,Charles Rosen,Boulez: Piano Sonatas Nos. 1 & 3,-,13,1,,,,
14,down,Various Artists,111 Mozart Masterpieces,12,8,238,,,,
15,down,Arthur Rubinstein,Chopin: Nocturnes,13,10,237,,,,
16,down,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,14,9,234,,,,
17,-,Jean-Efflam Bavouzet,"Debussy: Complete Works for Piano, Vol. 1",-,17,1,,,,
18,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,15,7,238,,,,
19,down,2CELLOS,Celloverse (Deluxe Edition),16,6,238,,,,
20,down,HAVASI,Brush & Piano,17,9,237,,,,
21,down,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",18,9,239,,,,
22,up,A Magyar Állami Operaház Zenekara,Diótörő - Nutcracker (Hungaroton Classics),38,10,238,,,,
23,down,"Sándor Szokolay, Székesfehérvár Grils' Choir, Lutherania Chorus, Hungarian State Orchestra & Gábor Trajtler",Magyar Karácsony - Hungarian Christmas,19,8,240,,,,
24,down,Janine Jansen,Vivaldi: The Four Seasons,20,6,239,,,,
25,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",21,13,240,,,,
26,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,22,12,240,,,,
27,-,Berlin Philharmonic & Herbert von Karajan,"Schubert: Symphonies Nos. 8 ""Unfinished"" & 9 ""The Great""",-,27,1,,,,
28,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',23,1,214,,,,
29,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,24,5,240,,,,
30,down,The Piano Guys,Wonders (Deluxe Edition),25,15,239,,,,
31,down,Il Divo,The Greatest Hits (Deluxe Version),26,8,238,,,,
32,-,"Jorge Orozco, Santiago Gras, José Guerola, Adrián Rius, Sergio Santes & Josefina Robledo",Francisco Tárrega: Homenaje a Francisco Tárrega,-,32,3,,,,
33,down,Various Artists,40 Most Beautiful Classical Masterpieces,27,13,239,,,,
34,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,34,11,,,,
35,down,2CELLOS,In2ition,28,16,239,,,,
36,down,Maria Callas,Pure Maria Callas,29,13,240,,,,
37,down,Vários intérpretes,50 of the Best: Chopin,30,8,235,,,,
38,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,31,16,240,,,,
