Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,241,,,,
2,up,Various Artists,Relaxing Music,3,1,78,,,,
3,up,Various Artists,Mozart,5,5,46,,,,
4,up,Varios Artistas,50 of the Best: Mozart,16,1,240,,,,
5,up,Barabás Lőrinc,22 (Solo),21,2,11,,,,
6,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,17,1,234,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,8,3,240,,,,
8,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,4,2,229,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,241,,,,
10,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',19,3,212,,,,
11,-,Various Artists,Saint-Saëns: Organ Symphony - Carnival of the Animals - Bacchanale - March militaire - Danse Macabre,-,63,5,,,,
12,up,"Coro del Teatro alla Scala di Milano, Lorin Maazel, Luciano Pavarotti, Maria Chiara & Orchestra del Teatro alla Scala di Milano",Verdi: Aïda,30,10,37,,,,
13,up,Akademie für Alte Musik Berlin,Handel: Water Music,32,12,10,,,,
14,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,9,3,232,,,,
15,up,Claudio Abbado & Orchestra del Teatro alla Scala di Milano,Verdi: Aida,42,42,3,,,,
16,up,"Chorus of the Royal Opera House, Covent Garden, Giuseppe Sinopoli & Philharmonia Orchestra",Wagner: Tannhäuser,50,37,8,,,,
17,-,Sistine Chapel Choir & Massimo Palombella,O Crux Benedicta. Lent and Holy Week at the Sistine Chapel,-,,1,,,,
18,up,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,89,8,54,,,,
19,down,English Baroque Soloists & John Eliot Gardiner,Mozart: Le Nozze Di Figaro,13,4,69,,,,
20,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
21,up,Luciano Pavarotti,Nessun Dorma - EP,57,57,2,,,,
22,up,Ludovico Einaudi,Una Mattina,33,3,228,,,,
23,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,30,10,,,,
24,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",46,7,171,,,,
25,up,Víkingur Ólafsson,Goldberg Variations,62,1,32,,,,
26,down,Dan Lambert,Family,25,6,14,,,,
27,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,61,61,2,,,,
28,down,Stephan Moccio,"Legends, Myths and Lavender",10,3,6,,,,
29,down,"Cheryl Studer, James Levine, Luciano Pavarotti, Metropolitan Opera Orchestra & Vladimir Chernov",Verdi: Rigoletto,23,8,37,,,,
30,down,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,11,2,183,,,,
31,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,95,9,53,,,,
32,-,Jóhann Jóhannsson,Orphée,-,24,24,,,,
33,up,The Piano Guys,The Piano Guys,83,6,125,,,,
34,-,Pierre-Laurent Aimard,Schubert: Ländler,-,6,3,,,,
35,-,Keane Wang,Endless Skies,-,,1,,,,
36,-,Glenn Gould,"Bach: 6 Partitas, BWV 825-830 - Chromatic Fantasy, BWV 903 - Italian Concerto, BWV 971 - The Art of the Fugue, BWV 1080 (Excerpts) - Preludes, Fugues & Fantasies",-,9,26,,,,
37,-,Hungarian Chamber Orchestra & Kristof Barati,Mozart: Complete Violin Concertos,-,78,4,,,,
38,-,Model First Orchestra of the USSR Defence Ministry,Old Waltzes,-,84,5,,,,
39,-,"Berliner Philharmoniker, Claudio Abbado & Evgeny Kissin",Prokofiev: Piano Concertos Nos. 1 & 3,-,,1,,,,
40,-,Katia & Marielle Labèque,Minimalist Dream House,-,,1,,,,
41,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,12,,,,
42,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,8,124,,,,
43,-,HAUSER,The Player,-,11,23,,,,
46,up,Graeme Steele Johnson,Forgotten Sounds,68,68,2,,,,
47,-,Ludovico Einaudi,Fragments of Peace,-,29,3,,,,
48,-,Les Ambassadeurs - La Grande Écurie & Alexis Kossenko,"Per l'Orchestra di Dresda, Vol. 1 Ouverture",-,99,2,,,,
49,-,Richard Clayderman,Romantique,-,20,16,,,,
50,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,7,14,,,,
51,up,Janine Jansen,Vivaldi: The Four Seasons,58,2,156,,,,
52,-,Nils Frahm,Day,-,4,7,,,,
53,-,Berliner Philharmoniker & Herbert von Karajan,Wagner: Overtures and Preludes,-,93,2,,,,
55,-,André Laplante,Ravel: Miroirs - Jeux d' Eau - Pavane Pour Une Infante Défunte,-,44,2,,,,
