Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chubby Checker,Pony Time,-,1,9,,,,
2,-,Eddie Holman,Hey There Lonely Girl,-,1,24,,,,
3,-,The Accents,Wiggle Wiggle,-,3,1,,,,
4,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,12,,,,
5,-,The Impressions,Gypsy Woman,-,3,3,,,,
6,-,Wilbert Harrison,Kansas City,-,6,2,,,,
7,-,Ernie K-Doe,Mother In Law - Original,-,7,7,,,,
8,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,12,,,,
9,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,10,,,,
10,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,8,,,,
11,down,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song) [Live],2,2,4,,,,
12,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do (Remastered Version),-,12,2,,,,
13,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,9,,,,
14,-,The Tune Weavers,Happy Birthday Baby,-,4,2,,,,
15,-,Marvin Gaye,Let's Get It On,-,7,2,,,,
16,-,Aretha Franklin,Eleanor Rigby,-,2,8,,,,
17,down,Shirley & Lee,Let the Good Times Roll,15,2,16,,,,
18,-,The Delicates,Black and White Thunderbird,-,18,1,,,,
19,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,28,,,,
20,-,Aretha Franklin,I Say a Little Prayer,-,7,7,,,,
21,-,Sam Cooke,You Send Me,-,1,4,,,,
22,-,The Hollywood Flames,"Buzz, Buzz, Buzz",-,6,4,,,,
23,-,Four Tops,Reach Out I'll Be There (Mono),-,1,4,,,,
24,-,Little Richard,Keep a Knockin',-,24,2,,,,
25,-,The Commodores,Three Times a Lady (Single Version),-,8,3,,,,
26,-,Randy & The Rainbows,Denise,-,2,6,,,,
27,-,Dell Vikings,Come Go with Me,-,10,1,,,,
28,-,The Coasters,Little Egypt (Ying-Yang),-,15,9,,,,
29,-,Stevie Wonder,"Shoo-Be-Doo-Be-Doo-Da-Day (Live, 1969)",-,11,2,,,,
