Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supremes,Stop! In the Name of Love,-,1,12,,,,
2,-,Freda Payne,Band of Gold,-,2,3,,,,
3,-,The Originals,Baby I'm For Real,-,3,11,,,,
4,-,The Three Degrees,When Will I See You Again,-,1,2,,,,
5,-,Fats Domino,Blueberry Hill,-,1,2,,,,
6,-,The Supremes,Up the Ladder To the Roof (Single Version),-,6,2,,,,
7,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,1,7,,,,
8,-,The Temptations,I Can't Get Next To You,-,7,13,,,,
9,-,Brook Benton,Rainy Night in Georgia,-,1,4,,,,
10,-,The Drifters,Under the Boardwalk,-,6,16,,,,
11,-,Mary Wells,The One Who Really Loves You (Rerecorded),-,11,1,,,,
12,-,The Temptations,My Girl,-,1,8,,,,
13,-,The Angels,My Boyfriends Back,-,13,1,,,,
14,-,The Drifters,Up On the Roof,-,14,6,,,,
15,-,Brook Benton,Rainy Night in Georgia (Rerecorded),-,4,1,,,,
16,up,Dee Dee Sharp,Do the Bird,44,14,10,,,,
17,-,The Cadillacs,Speedo,-,2,3,,,,
18,-,Barbara Mason,"Yes, I'm Ready",-,1,22,,,,
19,-,Sam Cooke,Another Saturday Night,-,1,11,,,,
20,-,Shirley Matthews,Big Town Boy,-,20,1,,,,
21,-,Ernie K-Doe,Mother In Law,-,4,2,,,,
22,up,The Temptations,I Wish It Would Rain,45,2,18,,,,
23,-,Percy Sledge,Take Time To Know Her (Remastered),-,23,4,,,,
24,-,The Miracles,Shop Around,-,2,2,,,,
25,up,Sam & Dave,Soul Man,29,1,17,,,,
26,-,Booker T. Jones,Time Is Tight,-,4,11,,,,
27,-,Arthur Conley,Sweet Soul Music,-,1,12,,,,
28,-,Barbara Lynn,You'll Lose a Good Thing (Live),-,3,6,,,,
29,up,Lee Dorsey,Ya Ya,49,29,5,,,,
30,-,Marvin Gaye,I'll Be Doggone (Juke Box Single Version),-,26,2,,,,
31,-,Sam & Dave,I Thank You,-,2,11,,,,
32,-,Little Richard,"Jenny, Jenny",-,32,1,,,,
33,up,The Casinos,Then You Can Tell Me Goodbye,34,1,9,,,,
34,-,The Belmonts,"Hot Dogs, Apple Pie and Rock & Roll",-,34,1,,,,
35,down,Deon Jackson,Love Makes the World Go Round,5,3,5,,,,
36,-,The Drifters,There Goes My Baby,-,7,2,,,,
37,-,The Orlons,South Street (Re-Recorded),-,1,16,,,,
38,-,Hank Ballard & The Midnighters,Finger Poppin' Time (Rerecorded),-,3,1,,,,
39,down,Marvin Gaye,I Heard It Through the Grapevine,22,1,7,,,,
40,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,2,,,,
41,-,The Hues Corporation,Rock the Boat (Single Version),-,10,1,,,,
42,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,17,,,,
43,-,Maurice And The Zodiacs Williams,Stay,-,4,10,,,,
44,-,The Staple Singers,I'll Take You There,-,1,10,,,,
45,-,Flaming Ember,Westbound # 9,-,45,1,,,,
46,down,The Crests,Step By Step (Re-Recorded),28,5,11,,,,
47,-,Gene Chandler,Duke of Earl (Live),-,3,7,,,,
48,down,Ben E. King,Spanish Harlem,18,1,8,,,,
49,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,10,2,,,,
50,down,Fats Domino,Blueberry Hill,37,2,5,,,,
51,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,54,1,38,,,,
52,-,Robin McNamara,Lay A Little Lovin' On Me,-,25,6,,,,
53,down,Ernie Freeman,Raunchy,20,20,2,,,,
54,-,Sly & The Family Stone,Dance to the Music,-,2,20,,,,
55,-,The Big Town Playboys,Big Town,-,55,1,,,,
