Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Gatie,Used to You,-,1,0,,,,
2,-,Majid Jordan,Superstar,-,2,0,,,,
3,-,War,Slippin’ Into Darkness (Live),-,3,0,,,,
4,-,Dell Vikings,Whispering Bells,-,4,0,,,,
5,-,The Orlons,South Street (Re-Recorded),-,1,0,,,,
6,-,The Ad Libs,The Boy from New York City,-,2,0,,,,
7,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,7,0,,,,
8,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,0,,,,
9,-,The Dells,Stay In My Corner,-,9,0,,,,
10,-,Dean & Jean,Tra La La Suzy,-,10,0,,,,
11,-,Lonnie Mack,Honky Tonk '65,-,3,0,,,,
12,-,The Chi-Lites,Have You Seen Her,-,12,0,,,,
13,down,Sly & The Family Stone,Thank You For Lettin’ Me Be Myself,3,1,0,,,,
14,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,0,,,,
15,-,The Coasters,Poison Ivy,-,4,0,,,,
16,-,The Impressions,People Get Ready,-,4,0,,,,
17,-,The Originals,Baby I'm For Real,-,3,0,,,,
18,up,The Marvelettes,Beechwood 4-5789,25,7,0,,,,
19,-,Aretha Franklin,"Baby, I Love You",-,4,0,,,,
20,-,Barbara Lewis,Baby I'm Yours,-,20,0,,,,
21,-,The Five Stairsteps,O-O-H Child,-,8,0,,,,
22,-,The Supremes,My World Is Empty Without You,-,1,0,,,,
23,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,0,,,,
24,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,0,,,,
25,-,Eddie Holman,Hey There Lonely Girl,-,1,0,,,,
26,-,The Temptations,"Runaway Child, Running Wild",-,2,0,,,,
27,-,The Temptations,Papa Was A Rollin' Stone (DJ Jazzy Jeff and Pete Kuzma Touched By Jazz Mix),-,27,0,,,,
28,-,Arthur Conley,Sweet Soul Music,-,1,0,,,,
29,-,Ben E. King,Spanish Harlem,-,1,0,,,,
30,-,Jackie Wilson,Baby Workout,-,1,0,,,,
31,-,Sly & The Family Stone,I Want to Take You Higher,-,1,0,,,,
32,down,Barbara Mason,"Yes, I'm Ready",17,1,0,,,,
33,-,The Drifters,Up On the Roof,-,14,0,,,,
34,-,Aretha Franklin,Respect,-,1,0,,,,
35,down,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),20,1,0,,,,
36,-,The Impressions,Gypsy Woman,-,6,0,,,,
37,-,Jerry Butler,Never Give You Up,-,3,0,,,,
38,down,Esquires,Get on Up,24,6,0,,,,
39,-,The Casinos,Then You Can Tell Me Goodbye,-,1,0,,,,
40,-,Brenton Wood,Gimme Little Sign,-,1,0,,,,
41,-,The Drifters,There Goes My Baby,-,41,0,,,,
42,-,Lee Dorsey,Ya Ya,-,29,0,,,,
43,-,The Dramatics,Whatcha See Is Whatcha Get,-,9,0,,,,
44,down,The Intruders,Cowboys To Girls,8,1,0,,,,
45,down,The Orlons,The Conservative,37,37,0,,,,
46,down,TLEE,Let It All Hang Out,27,3,0,,,,
47,-,Junior Walker & The All Stars,Shotgun,-,3,0,,,,
48,-,Jumpin' Gene Simmons,Haunted House,-,7,0,,,,
49,-,ruky,Showers of Blessings,-,49,0,,,,
50,-,The Undisputed Truth,Smiling Faces Sometimes,-,3,0,,,,
51,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,0,,,,
52,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,7,0,,,,
53,-,Jackson 5,Never Can Say Goodbye,-,18,0,,,,
54,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,30,1,0,,,,
55,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,0,,,,
56,-,Sam Cooke,(What A) Wonderful World,-,56,0,,,,
57,-,Sam Cooke,Cupid,-,21,0,,,,
58,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day (Live),-,12,0,,,,
59,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,0,,,,
60,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,3,0,,,,
61,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,0,,,,
62,-,Ray Charles,Your Cheatin' Heart,-,8,0,,,,
63,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,10,0,,,,
64,-,Sly & The Family Stone,Dance to the Music,-,1,0,,,,
65,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,0,,,,
