Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Cooke,Another Saturday Night,-,1,25,,,,
2,-,Ray Charles,America the Beautiful,-,2,17,,,,
3,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,58,,,,
4,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,17,,,,
5,up,The Coasters,Wait a Minute,96,5,2,,,,
6,up,Major Lance,"Um, Um, Um, Um, Um, Um",83,6,6,,,,
7,-,The Isley Brothers,Twist and Shout,-,2,28,,,,
8,-,Chubby Checker,Pony Time,-,1,14,,,,
9,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,14,,,,
10,-,Janie Grant,That Greasy Kid Stuff,-,3,6,,,,
11,-,Joe Henderson,Snap Your Fingers,-,5,6,,,,
12,-,Four Tops,If I Were a Carpenter,-,2,15,,,,
13,-,Sam Cooke,Summertime,-,13,4,,,,
14,-,Four Tops,Baby I Need Your Loving (Mono),-,8,14,,,,
15,-,Aretha Franklin,Respect,-,2,21,,,,
16,-,The Supremes,Baby Love,-,3,9,,,,
17,up,Fats Domino,Jambalaya (On the Bayou),51,1,15,,,,
18,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,18,1,,,,
19,-,R. Dean Taylor,Indiana Wants Me,-,2,30,,,,
20,-,The Supremes,Nothing But Heartaches,-,9,10,,,,
21,-,The Righteous Brothers,He Will Break Your Heart (He Don't Love You-Like I Love You),-,21,2,,,,
22,-,The Bar-Kays,Soul Finger,-,5,9,,,,
23,-,Brook Benton,It's Just a Matter of Time (Rerecorded),-,23,2,,,,
24,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),27,4,10,,,,
25,-,Brook Benton,Frankie And Johnny - Re-Recording (by Original Artist),-,14,4,,,,
26,-,The Drifters,Drip Drop,-,22,1,,,,
27,up,The Paradons,Diamonds and Pearls,47,27,2,,,,
28,-,Sam & Dave,Soul Man,-,1,39,,,,
29,-,The Shields,You Cheated,-,29,1,,,,
30,-,Sam Cooke,Bring It On Home to Me,-,4,4,,,,
31,-,The Hues Corporation,Rock the Boat,-,11,8,,,,
32,-,Eddie Floyd,Don't Rock the Boat,-,23,1,,,,
33,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,9,,,,
34,-,The Isley Brothers,Shout (Part 1),-,27,5,,,,
35,down,Tina Turner,Proud Mary,4,4,8,,,,
36,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,16,,,,
37,-,Fats Domino,Red Sails In the Sunset,-,10,5,,,,
38,-,The Sensations,Let Me In,-,5,6,,,,
39,-,The Temptations,"Runaway Child, Running Wild",-,2,14,,,,
40,-,The Five Satins,To the Aisle,-,25,2,,,,
41,up,Meco,The Caped Crusader,50,4,8,,,,
42,-,The Supremes,Love Is Here and Now You're Gone,-,1,9,,,,
43,-,The Staple Singers,I'll Take You There (Single Version),-,7,7,,,,
44,-,The O'Jays,Love Train,-,16,2,,,,
45,up,Stevie Wonder,For Once in My Life,66,3,22,,,,
46,-,Arthur Conley,Sweet Soul Music,-,1,34,,,,
47,-,The Coasters,Little Egypt,-,3,4,,,,
48,-,The Supremes,You Can't Hurry Love,-,41,2,,,,
49,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,14,,,,
50,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,8,,,,
51,down,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,19,4,20,,,,
52,down,Chuck Willis,What Am I Living For?,3,1,11,,,,
53,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,12,,,,
54,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,28,2,,,,
55,-,Fats Domino,I'm Gonna Be a Wheel Someday,-,8,5,,,,
56,up,Junior Walker & The All Stars,What Does It Take (To Win Your Love),68,1,17,,,,
57,-,Sly & The Family Stone,Everyday People,-,3,7,,,,
58,-,Junior Walker & The All Stars,Shotgun,-,36,3,,,,
59,-,Claudine Clark,Party Lights,-,6,33,,,,
60,-,Cuba Gooding & The Main Ingredient,Everybody Plays The Fool (Instrumental),-,4,7,,,,
61,up,Chubby Checker,Slow Twistin',94,7,9,,,,
62,-,Stevie Wonder,I Was Made to Love Her,-,2,17,,,,
63,-,The Coasters,Little Egypt (Ying-Yang),-,15,11,,,,
64,-,Honey Cone,Want Ads (Unedited Version),-,18,4,,,,
65,-,Aretha Franklin,Respect,-,1,38,,,,
66,-,The Coasters,"Girls, Girls, Girls, Pt. I (Remastered)",-,2,6,,,,
67,-,Ray Charles,Born To Lose,-,5,9,,,,
68,-,James Brown,"Mother Popcorn, Pt. 1",-,4,2,,,,
69,-,Joe Simon,The Chokin' Kind,-,1,12,,,,
70,down,フィフス・ディメンション,Wedding Bell Blues,21,1,27,,,,
71,-,Clyde McPhatter,A Lover's Question,-,1,11,,,,
72,-,The Rivingtons,Papa-Oom-Mow-Mow,-,26,5,,,,
73,down,Bill Withers,Ain't No Sunshine (Single Version),20,5,11,,,,
74,-,The Supremes & Four Tops,"River Deep, Mountain High",-,23,1,,,,
75,-,The Mar-Keys,Last Night,-,14,3,,,,
76,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,11,,,,
77,-,Sam Cooke,Good Times,-,3,11,,,,
78,-,Jerry Butler & Betty Everett,Let It Be Me,-,16,5,,,,
79,-,Wilbert Harrison,Kansas City,-,6,8,,,,
80,-,Sam Cooke,Tennessee Waltz,-,5,5,,,,
81,-,The Coasters,Love Potion No. 9,-,13,3,,,,
82,-,Brook Benton,It's Just a Matter of Time,-,39,1,,,,
83,-,Sam Cooke,Having a Party,-,6,4,,,,
84,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,18,,,,
85,-,Brenton Wood,Oogum Boogum Song,-,8,7,,,,
86,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,3,13,,,,
87,-,The Dells,Stay In My Corner (Rerecorded),-,5,10,,,,
88,down,Aretha Franklin,I Say a Little Prayer,23,7,11,,,,
89,-,The Coasters,Idol With the Golden Head (Remastered),-,3,3,,,,
90,down,Jackie Wilson,Baby Workout,86,1,40,,,,
91,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,2,7,,,,
92,-,Booker T. & The M.G.'s,Groovin',-,5,7,,,,
93,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,5,5,,,,
94,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,18,,,,
95,-,Percy Sledge & The Aces Band,Take Time to Know Her (Live),-,1,2,,,,
96,-,Diana Ross,Touch Me in the Morning,-,1,24,,,,
97,down,Four Tops,7-Rooms of Gloom (Mono),39,12,18,,,,
98,-,ダイアナ・ロス&シュープリームス,Love Is Here and Now You're Gone (Juke Box Single Version),-,24,2,,,,
99,-,Fats Domino,Natural Born Lover,-,20,1,,,,
100,-,Diana Ross,Ain't No Mountain High Enough,-,5,6,,,,
