Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Walker,How Do You Heal a Broken Heart,-,1,6,,,,
2,up,Sly & The Family Stone,Hot Fun In the Summertime,9,2,16,,,,
3,-,3T,Anything,-,3,1,,,,
4,-,3T,I Need You,-,4,1,,,,
5,-,The 5th Dimension,Go Where You Wanna Go,-,5,6,,,,
6,-,Sam Cooke,Frankie and Johnny (Live),-,3,3,,,,
7,-,The Isley Brothers,Twist and Shout,-,3,14,,,,
8,-,The Temptations,All I Need (Edit),-,8,2,,,,
9,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,2,4,,,,
10,-,The Righteous Brothers,Rock and Roll Heaven,-,6,2,,,,
11,-,Ike & Tina Turner,Nutbush City Limits,-,11,1,,,,
12,-,The Isley Brothers,It's Your Thing,-,1,29,,,,
13,-,Diana Ross & The Supremes,Love Child,-,2,9,,,,
14,-,The Hollywood Argyles,Alley-Oop,-,8,1,,,,
15,-,The Supremes,The Happening,-,9,4,,,,
16,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,14,,,,
17,-,The Intruders,Love Is Like a Baseball Game,-,7,5,,,,
18,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,5,,,,
19,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,10,,,,
20,-,The Orlons,The Wah Watusi (Re-Recorded),-,3,9,,,,
21,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,11,3,,,,
22,-,The Fantastic Johnny C,Boogaloo Down Broadway,-,1,7,,,,
23,-,Brenton Wood,Oogum Boogum Song,-,8,3,,,,
24,-,R. Dean Taylor,Indiana Wants Me,-,2,19,,,,
25,-,James Brown,I Got You (I Feel Good),-,1,10,,,,
26,-,The Supremes,You Can't Hurry Love,-,4,7,,,,
27,up,Stevie Wonder,"Uptight (Everything's Alright) [Live At Fox Theatre, Detroit, MI/1969]",55,7,6,,,,
28,-,Gladys Knight & The Pips,Every Beat of My Heart,-,13,5,,,,
29,-,Chubby Checker,Dancin' Party,-,29,4,,,,
30,-,Ben E. King,Spanish Harlem,-,3,7,,,,
31,-,The Dells,"Oh, What a Nite (Rerecorded)",-,31,1,,,,
