Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フィフス・ディメンション,One Less Bell to Answer,12,1,9,,,,
2,-,Diana Ross,Touch Me in the Morning,-,1,9,,,,
3,up,The Supremes,My World Is Empty Without You,64,1,12,,,,
4,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,15,1,28,,,,
5,-,The 5th Dimension,Sweet Blindness,-,4,13,,,,
6,-,Mel & Tim,Backfield in Motion,-,2,21,,,,
7,-,Smokey Robinson & The Miracles,Baby Baby,-,1,5,,,,
8,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,1,,,,
9,-,Mel Carter,Band of Gold,-,9,4,,,,
10,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,5,,,,
11,up,Booker T. Jones,Time Is Tight,45,4,5,,,,
12,up,Martha Reeves & The Vandellas,Jimmy Mack,58,2,15,,,,
13,-,The 5th Dimension,Up Up & Away (Single Version),-,5,2,,,,
14,-,James & Bobby Purify,I'm Your Puppet,-,2,5,,,,
15,up,Sam Cooke,A Change Is Gonna Come,36,5,15,,,,
16,up,Peaches & Herb,Close Your Eyes,61,1,22,,,,
17,-,Sly & The Family Stone,Dance to the Music,-,1,5,,,,
18,-,Barbara Lewis,"Baby, I'm Yours",-,2,10,,,,
19,-,Dobie Gray,"The ""In"" Crowd (Rerecorded)",-,2,7,,,,
20,-,The Capitols,I Got My Mojo Working,-,20,1,,,,
21,up,Sam & Dave,Soul Man,68,1,14,,,,
22,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,6,,,,
23,up,フィフス・ディメンション,Wedding Bell Blues,67,1,8,,,,
24,-,Lou Rawls,Love Is a Hurtin' Thing,-,24,1,,,,
25,-,The Temptations,Just My Imagination,-,3,5,,,,
26,up,Soul Survivors,Expressway to Your Heart,39,3,18,,,,
27,down,The Supremes,Nothing But Heartaches,5,5,18,,,,
28,-,Clarence Carter,Slip Away,-,2,5,,,,
29,-,The Delfonics,La la Means I Love You (Delfonics),-,3,5,,,,
30,-,The Drifters,Up On the Roof,-,14,5,,,,
31,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,11,,,,
32,-,Four Tops,Loving You Is Sweeter Than Ever,-,32,1,,,,
33,-,The Spinners,Games People Play,-,33,1,,,,
34,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,7,,,,
35,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,13,,,,
36,-,Four Tops,Walk Away Renee,-,3,6,,,,
37,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,14,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,2,2,12,,,,
39,-,The Cookies,Chains,-,4,9,,,,
40,-,The Fantastic Johnny C,Hitch It to the Horse,-,40,1,,,,
41,-,The Miracles,Mickey's Monkey,-,23,2,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,20,,,,
43,down,Bunny Sigler,Let the Good Times Roll,31,3,5,,,,
44,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,16,,,,
45,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,7,,,,
46,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,10,,,,
47,-,Eddie Holman,Hey There Lonely Girl,-,1,5,,,,
48,up,The Supremes,Back In My Arms Again,60,2,5,,,,
49,-,Diana Ross & Lionel Richie,Endless Love,-,2,1,,,,
50,-,Sly & The Family Stone,Dance to the Music,-,2,17,,,,
