Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,56,1,47,,,,
2,-,Jean Knight,Mr. Big Stuff,-,2,4,,,,
3,-,Hank Ballard & The Midnighters,Finger Poppin' Time (Rerecorded),-,3,4,,,,
4,-,The Righteous Brothers,He,-,4,7,,,,
5,up,Ray Charles,America the Beautiful,24,2,4,,,,
6,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,26,,,,
7,-,Dionne Warwick,I Say a Little Prayer,-,3,3,,,,
8,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,6,,,,
9,-,Dee Clark,Raindrops,-,1,1,,,,
10,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,10,8,,,,
11,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,10,,,,
12,-,Randy & The Rainbows,Denise,-,2,2,,,,
13,-,The Platters,The Great Pretender,-,13,6,,,,
14,-,Otis Redding,The Happy Song (Dun-Dum),-,14,2,,,,
15,-,Sam Cooke,A Change Is Gonna Come,-,3,7,,,,
16,up,The Cookies,Girls Grow Up Faster Than Boys,45,9,4,,,,
17,-,Ike Turner & Tina Turner,River Deep Mountain High,-,17,2,,,,
18,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,6,,,,
19,-,Dionne Warwick,"Promises, Promises",-,19,1,,,,
20,-,Jerry Butler,Only the Strong Survive,-,4,16,,,,
21,up,The Supremes,Stop! In the Name of Love (Single Version),28,7,15,,,,
22,-,Sly & The Family Stone,Dance to the Music,-,1,7,,,,
23,-,The Larks,The Jerk,-,4,24,,,,
24,up,Eddie Floyd,Knock On Wood (Re-Recorded),44,4,22,,,,
25,-,Don & Juan,What's Your Name,-,7,3,,,,
26,-,The Platters,If I Didn't Care,-,2,2,,,,
27,-,The Earls,Remember Then,-,4,3,,,,
28,-,Four Tops,Ain't No Woman (Like the One I Got) [Live],-,10,1,,,,
29,-,Jimmy Jones,Handy Man,-,8,12,,,,
30,-,The Impressions,It's All Right (Re-Recorded),-,9,8,,,,
31,-,Peaches & Herb,(We'll Be) United,-,31,1,,,,
32,-,Ben E. King,Stand By Me,-,2,18,,,,
33,-,Martha Reeves & The Vandellas,Love Bug Leave My Heart Alone (Single),-,25,3,,,,
34,down,Mary Wells,My Guy (Re-Recorded),27,11,3,,,,
35,up,Joe Henderson,Snap Your Fingers,48,7,10,,,,
36,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,15,,,,
37,-,The Winstons,Color Him Father,-,9,9,,,,
38,-,Dobie Gray,Drift Away (Rerecorded),-,3,16,,,,
39,-,Jerry Butler,Need To Belong,-,39,1,,,,
40,-,The Dramatics,Whatcha See Is Whatcha Get,-,40,1,,,,
41,-,Fats Domino,I'm Walkin' (Live),-,9,7,,,,
42,-,The Casinos,Then You Can Tell Me Goodbye,-,1,19,,,,
43,-,The Sweet Inspirations,To Love Somebody,-,27,1,,,,
44,-,Aretha Franklin,"Baby, I Love You",-,4,6,,,,
45,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,17,,,,
46,-,Young-Holt Unlimited,Soulful Strut (Rerecorded),-,2,5,,,,
47,-,The Spinners,I'm Coming Home,-,1,1,,,,
48,-,R. Dean Taylor,Indiana Wants Me,-,2,11,,,,
49,-,Jay & Jay & The Americans,She Cried,-,19,5,,,,
50,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,25,,,,
51,-,Jerry Butler,He Will Break Your Heart,-,1,3,,,,
52,down,Cleftones,Heart and Soul,40,7,5,,,,
53,-,Sam Cooke,Shake,-,2,31,,,,
54,-,The Marvelettes,Beechwood 4-5789,-,7,10,,,,
55,down,James Brown & The Famous Flames,America Is My Home,13,13,3,,,,
56,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,11,,,,
57,-,Linda Jones,Hypnotized,-,49,2,,,,
58,-,Four Tops,Standing in the Shadows of Love,-,11,18,,,,
59,-,Lonnie Mack,Honky Tonk '65,-,3,11,,,,
60,-,Diana Ross,Touch Me in the Morning,-,1,18,,,,
61,-,The Three Degrees,When Will I See You Again,-,1,5,,,,
62,-,Jackie Wilson,Squeeze Her - Tease Her (But Love Her),-,62,1,,,,
63,down,Ray Charles,Crying Time,43,4,5,,,,
