Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben E. King & The Drifters,This Magic Moment,-,1,8,,,,
2,-,Sly & The Family Stone,Dance to the Music,-,2,36,,,,
3,-,Jackson 5,I'll Be There,-,2,13,,,,
4,up,Eddie Holman,Hey There Lonely Girl,73,1,29,,,,
5,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,19,,,,
6,-,Major Lance,The Monkey Time,-,1,30,,,,
7,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,23,,,,
8,-,Jackson 5,Dancing Machine (Single Version),-,8,4,,,,
9,-,The Lovin' Spoonful,Darling Be Home Soon (Mixed),-,9,6,,,,
10,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,62,,,,
11,-,Chubby Checker,"Good, Good Lovin'",-,1,21,,,,
12,-,The Drifters,On Broadway,-,2,11,,,,
13,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,28,,,,
14,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,28,,,,
15,-,The Three Degrees,Maybe,-,15,1,,,,
16,-,Fats Domino,I Want to Walk You Home,-,1,10,,,,
17,-,Jean Knight,Mr. Big Stuff,-,2,17,,,,
18,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,22,,,,
19,-,The Isley Brothers,Twist and Shout,-,2,30,,,,
20,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,33,,,,
21,-,Cuba Gooding & The Main Ingredient,Everybody Plays The Fool (Instrumental),-,4,8,,,,
22,up,Fantastic Johnny C,Boogaloo Down Broadway,27,5,12,,,,
23,up,The Main Ingredient,Everybody Plays the Fool,40,8,15,,,,
24,-,Diana Ross & The Supremes,Reflections,-,2,20,,,,
25,-,Sunny & The Sunglows,Talk to Me,-,1,5,,,,
26,-,Ernie K-Doe,Mother In Law,-,4,13,,,,
27,-,The Delicates,Black and White Thunderbird,-,18,4,,,,
28,down,The Supremes,Baby Love,3,3,12,,,,
29,-,Four Tops,7-Rooms of Gloom (Mono),-,12,22,,,,
30,-,Shirley Ellis,The Name Game,-,3,11,,,,
31,-,LaVern Baker,Jim Dandy,-,7,11,,,,
32,-,Otis Redding,These Arms of Mine,-,17,3,,,,
33,-,The 5th Dimension,Sweet Blindness,-,4,25,,,,
34,-,Sam Cooke,Bring It On Home to Me,-,4,6,,,,
35,-,Clyde McPhatter,Lover Please,-,8,12,,,,
36,-,Aretha Franklin,Chain of Fools,-,23,5,,,,
37,down,Booker T. & The M.G.'s,Hip Hug-Her,20,4,17,,,,
38,up,Dee Dee Sharp,(Dee Dee) Be My Girl,92,38,2,,,,
39,-,Arthur Conley,Sweet Soul Music,-,1,37,,,,
40,-,Sam & Dave,I Thank You,-,2,23,,,,
41,up,Little Anthony & The Imperials,Goin' Out of My Head,72,2,12,,,,
42,-,Sam Cooke,Cupid,-,1,13,,,,
43,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",86,2,28,,,,
44,down,Ray Charles,America the Beautiful,37,2,21,,,,
45,up,Brook Benton,Hotel Happiness (Rerecorded),77,1,6,,,,
46,-,Sly & The Family Stone,Dance to the Music,-,1,19,,,,
47,up,Dionne Warwick,Message to Michael (Message to Martha),47,2,22,,,,
48,-,Barbara Lynn,You'll Lose a Good Thing,-,2,14,,,,
49,-,The Supremes,Nothing But Heartaches (Live At The Copa/1965 – Alternate Mono Mix),-,49,1,,,,
50,-,Booker T. & The M.G.'s,Green Onions,-,17,10,,,,
51,-,Sam Cooke,Everybody Loves to Cha Cha Cha,-,41,2,,,,
52,-,Dionne Warwick,Anyone Who Had a Heart,-,1,10,,,,
53,-,The Coasters,Charlie Brown,-,2,10,,,,
54,-,Sly & The Family Stone,Family Affair (Single Version),-,2,8,,,,
55,-,Jerry Butler,For Your Precious Love (Re-Recorded),-,16,6,,,,
56,-,Sam Cooke,Frankie and Johnny (Live),-,3,9,,,,
57,-,The Cascades,Rhythm of the Rain (LP Version),-,2,17,,,,
58,-,Al Wilson,Show and Tell,-,1,5,,,,
59,-,The Contours,Can You Jerk Like Me,-,33,2,,,,
60,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Was In) [Remastered],-,60,1,,,,
61,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,16,,,,
62,-,The Originals,Baby I'm for Real (Rerecorded),-,2,2,,,,
63,-,The Teen Queens,Eddie My Love,-,63,1,,,,
64,-,Harold Dorman,Mountain of Love (Re-Recorded),-,19,3,,,,
65,-,Al Wilson,Listen to Me,-,65,1,,,,
66,up,Aretha Franklin,Chain of Fools,96,2,17,,,,
67,-,Dobie Gray,Walk With Love,-,19,2,,,,
68,-,Dean & Jean,Tra La La Suzy,-,10,11,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,18,,,,
70,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It,-,70,1,,,,
71,-,Sam Cooke,Good Times,-,3,14,,,,
72,-,The Supremes,The Happening,-,1,13,,,,
73,down,R. Dean Taylor,Indiana Wants Me,4,2,32,,,,
74,-,The Friends of Distinction,Going in Circles (Rerecorded),-,5,13,,,,
75,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,13,12,,,,
76,-,The Temptations,Ain't Too Proud to Beg,-,3,44,,,,
77,-,Four Tops,Seven Lonely Nights,-,77,1,,,,
78,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,9,3,,,,
79,-,The Coasters,Love Potion No. 9,-,13,4,,,,
80,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,20,,,,
81,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,37,1,,,,
82,down,The Temptations,My Girl,54,1,32,,,,
83,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,7,,,,
84,-,Isaac Hayes,Walk On By (Single Edit) [Bonus Track],-,84,1,,,,
