Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye,I Heard It Through the Grapevine,70,1,27,,,,
2,-,Sly & The Family Stone,I Want to Take You Higher,-,1,13,,,,
3,-,Sam Cooke,Shake,-,2,36,,,,
4,-,Marvin Gaye,What's Going On,-,1,7,,,,
5,-,Peaches & Herb,Close Your Eyes,-,1,41,,,,
6,up,Sam Cooke,Lonely Island,58,6,3,,,,
7,-,Little Anthony & The Imperials,Hurt So Bad,-,4,18,,,,
8,-,Chubby Checker,"Good, Good Lovin'",-,1,19,,,,
9,-,Barbara Lynn,You'll Lose a Good Thing,-,2,11,,,,
10,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,12,10,15,,,,
11,-,The Esquires,Get On Up,-,1,17,,,,
12,-,Mary Wells,The One Who Really Loves You,-,7,6,,,,
13,down,Chubby Checker,Let's Twist Again,11,5,19,,,,
14,down,Dionne Warwick,"Theme from ""Valley of the Dolls""",2,1,16,,,,
15,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,25,,,,
16,up,Fats Domino,I'm In Love Again,59,3,6,,,,
17,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,21,,,,
18,-,Jean Knight,Mr. Big Stuff,-,2,13,,,,
19,-,Aretha Franklin,Chain of Fools,-,2,14,,,,
20,-,The Temptations,"Runaway Child, Running Wild",-,7,6,,,,
21,down,Diana Ross & The Supremes,Reflections,6,2,18,,,,
22,-,Honey Cone,Stick Up,-,1,7,,,,
23,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,3,14,,,,
24,-,Chubby Checker,The Class,-,18,1,,,,
25,-,The Five Stairsteps,O-O-H Child,-,8,3,,,,
26,up,Joe South,Games People Play (Rerecorded),91,18,5,,,,
27,-,Four Tops,Baby I Need Your Loving (Mono),-,8,13,,,,
28,up,The Cascades,Rhythm of the Rain (LP Version),71,2,15,,,,
29,-,Tina Turner,I Want to Take You Higher (2002 Remaster),-,29,1,,,,
30,down,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,4,2,7,,,,
31,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,31,1,,,,
32,-,Sam Cooke,A Change Is Gonna Come,-,3,10,,,,
33,up,ディー・ディー・シャープ,Mashed Potato Time,40,6,11,,,,
34,up,Mel Carter,"Hold Me, Thrill Me, Kiss Me",96,6,17,,,,
35,-,Jackie Wilson,Baby Workout,-,1,38,,,,
36,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,7,4,,,,
37,-,The Main Ingredient,Everybody Plays the Fool,-,8,11,,,,
38,up,Ernie K-Doe,Mother In Law,99,4,11,,,,
39,-,The Impressions,Gypsy Woman,-,3,6,,,,
40,down,Doris Troy,Just One Look,10,1,5,,,,
41,-,Chubby Checker,The Fly,-,3,15,,,,
42,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,3,5,,,,
43,-,Barbara Lewis,"Baby, I'm Yours",-,1,11,,,,
44,down,The Intruders,I'll Always Love My Mama,27,5,12,,,,
45,-,The Supremes,You Can't Hurry Love,-,4,15,,,,
46,up,Dionne Warwick,Walk On By (Live),51,3,14,,,,
47,-,The Supremes,Nothing But Heartaches,-,9,9,,,,
48,-,The Staple Singers,I'll Take You There (Single Version),-,7,6,,,,
49,-,Sam Cooke,Chain Gang,-,7,9,,,,
50,-,Sam & Dave,I Thank You,-,2,21,,,,
51,-,The Temptations,My Girl,-,1,26,,,,
52,-,Stevie Wonder,"Shoo-Be-Doo-Be-Doo-Da-Day (Live, 1969)",-,11,5,,,,
53,-,Stevie Wonder,Superstition,-,3,20,,,,
54,-,Sam & Dave,Soul Man,-,1,38,,,,
55,-,The Righteous Brothers,Rock and Roll Heaven,-,6,4,,,,
56,-,Wilbert Harrison,Kansas City,-,6,7,,,,
57,-,Four Tops,It's the Same Old Song (Mono),-,12,11,,,,
58,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,12,,,,
59,-,Ray Charles,Your Cheatin' Heart,-,8,3,,,,
60,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,11,,,,
61,-,Shorty Long,Chantilly Lace (Alternate Version),-,41,2,,,,
62,-,The Monitors,Greetings (This Is Uncle Sam),-,1,18,,,,
63,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,48,4,24,,,,
64,-,Gidea Park,California Gold,-,25,2,,,,
65,-,Fats Domino,Let the Four Winds Blow,-,4,16,,,,
66,-,Dell Vikings,Whispering Bells,-,4,13,,,,
67,-,Fats Domino,Walking to New Orleans,-,4,15,,,,
68,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,29,,,,
69,up,Diana Ross,Touch Me in the Morning,94,1,23,,,,
70,down,The Drifters,Up On the Roof,7,6,9,,,,
71,-,Sam Cooke,(What a) Wonderful World,-,4,4,,,,
72,up,Dionne Warwick,Message to Michael (Message to Martha),95,2,16,,,,
73,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,51,,,,
74,up,Arthur Conley,Sweet Soul Music,79,1,33,,,,
75,-,Jerry Butler & Betty Everett,Let It Be Me,-,10,6,,,,
76,-,Chuck Willis,C.C. Rider,-,9,4,,,,
77,-,Marvin Gaye,That's the Way Love Is (Mono Version),-,6,3,,,,
78,-,LaVern Baker,Jim Dandy,-,7,8,,,,
79,-,The Isley Brothers,Twist and Shout,-,2,27,,,,
80,-,The Coasters,Poison Ivy,-,4,13,,,,
81,down,Pat Boone,Love Letters In the Sand (Re-recorded Version),80,11,4,,,,
82,up,James Brown,I Got You (I Feel Good),87,1,27,,,,
83,-,Chubby Checker,Hooka Tooka,-,1,13,,,,
84,-,Jackson 5,I'll Be There,-,2,10,,,,
85,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,14,,,,
86,-,Sam Cooke,Bring It On Home to Me,-,4,3,,,,
87,down,The Marcels,Blue Moon,62,8,3,,,,
88,down,Booker T. & The M.G.'s,Hip Hug-Her,49,4,14,,,,
89,-,Four Tops,Ain't No Woman (Like the One I've Got),-,13,3,,,,
90,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded],-,3,5,,,,
91,-,The Supremes,I Hear a Symphony,-,15,7,,,,
92,-,Chubby Checker,The Hucklebuck,-,15,11,,,,
93,-,Stevie Wonder,I Was Made To Love Her,-,13,5,,,,
94,-,Chubby Checker,Dancin' Party,-,1,6,,,,
95,down,Fats Domino,Blueberry Hill,56,1,12,,,,
96,-,Dee Clark,Raindrops,-,1,4,,,,
97,-,The Isley Brothers,It's Your Thing,-,1,33,,,,
98,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,15,,,,
99,-,Marv Johnson,I Love the Way You Love,-,6,11,,,,
100,-,Fats Domino,Jambalaya (On the Bayou),-,1,13,,,,
