Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dells,Stay in My Corner (Live),-,1,1,,,,
2,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,1,,,,
3,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,1,,,,
4,-,The Isley Brothers,It's Your Thing,-,1,3,,,,
5,-,Clyde McPhatter,Lovey Dovey,-,2,1,,,,
6,-,The Ad Libs,The Boy from New York City,-,2,2,,,,
7,-,The Isley Brothers,Twist and Shout,-,3,2,,,,
8,-,Peaches & Herb,Close Your Eyes,-,1,2,,,,
9,-,Fontella Bass,Rescue Me,-,3,1,,,,
10,up,Barbara Mason,"Yes, I'm Ready",10,1,2,,,,
11,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,9,1,,,,
12,-,The Miracles,I Second That Emotion,-,12,1,,,,
13,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,1,,,,
14,-,The Temptations,Since I Lost My Baby,-,3,3,,,,
15,-,The Supremes,Nothing But Heartaches,-,5,1,,,,
16,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,3,3,,,,
17,-,R.B. Greaves,Take a Letter Maria,-,1,2,,,,
18,-,Jerry Butler,For Your Precious Love,-,2,2,,,,
19,down,Eddie Floyd,Knock On Wood (Re-Recorded),9,4,3,,,,
20,-,フィフス・ディメンション,Wedding Bell Blues,-,1,2,,,,
21,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,1,,,,
22,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,1,,,,
23,-,The Electric Indian,Keem-O-Sabe,-,1,1,,,,
24,-,Jerry Butler,"Hey, Western Union Man",-,3,1,,,,
25,-,The Main Ingredient,Everybody Plays the Fool,-,8,1,,,,
26,-,Jerry Butler,Never Give You Up,-,3,2,,,,
27,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,2,1,,,,
28,-,The Isley Brothers,Twist and Shout,-,2,1,,,,
29,-,The Platters,Great Pretender,-,6,1,,,,
30,-,Robin McNamara,Lay A Little Lovin' On Me,-,4,2,,,,
31,-,Aretha Franklin,Chain of Fools,-,2,1,,,,
32,-,War,Slippin' Into Darkness,-,32,1,,,,
33,-,Little Anthony & The Imperials,Hurt So Bad,-,4,1,,,,
34,-,The Supremes,Stop! In the Name of Love,-,1,1,,,,
35,-,James Brown,I Got You (I Feel Good),-,1,1,,,,
36,-,Brenton Wood,The Oogum Boogum Song,-,11,2,,,,
37,-,Stevie Wonder,My Cherie Amour (Live/1995),-,9,1,,,,
38,-,Stevie Wonder,I Was Made to Love Her,-,2,2,,,,
39,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,1,,,,
40,-,Smokey Robinson & The Miracles,Baby Baby,-,1,2,,,,
41,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,3,,,,
42,down,Mel & Tim,Backfield in Motion,22,2,2,,,,
43,-,Ray Charles,Born To Lose,-,5,1,,,,
44,-,Little Richard,Lucille (Live),-,44,1,,,,
45,-,Sunny (from Brotherhood Of Man) & Tony Burrows,United We Stand (Re-Recorded),-,13,1,,,,
46,-,Billy Preston,Will It Go Round In Circles,-,5,1,,,,
