Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supremes,Love Is Here and Now You're Gone,-,1,4,,,,
2,-,Aretha Franklin,"Baby, Baby, Baby",-,2,1,,,,
3,-,The Mar-Keys,Last Night,-,3,4,,,,
4,-,Damita Jo,I'll Save The Last Dance For You,-,4,1,,,,
5,-,Clarence Carter,Too Weak to Fight,-,5,3,,,,
6,-,Smokey Robinson & The Miracles,If You Can Want,-,3,5,,,,
7,-,Ben E. King,Spanish Harlem,-,1,22,,,,
8,-,Four Tops,Baby I Need Your Loving (Mono),-,8,5,,,,
9,down,Ray Charles,I Can't Stop Loving You,3,2,11,,,,
10,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,34,10,9,,,,
11,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,3,,,,
12,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,29,,,,
13,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",24,2,18,,,,
14,-,The Diamonds,One Summer Night,-,1,2,,,,
15,-,Booker T. & The M.G.'s,Time Is Tight,-,3,8,,,,
16,-,Jimmy Jones,Handy Man - Original,-,8,4,,,,
17,-,The Bar-Kays,Soul Finger,-,1,16,,,,
18,-,James Brown,I Got You (I Feel Good),-,1,12,,,,
19,-,Dionne Warwick,I Say a Little Prayer,-,3,10,,,,
20,up,Lee Dorsey,Workin' In a Coal Mine,25,1,13,,,,
21,up,"Curtis Mayfield, Gene Chandler, Leroy Hutson & The Impressions",Amen,29,2,2,,,,
22,-,Ronnie Dyson,(If You Let Me Make Love to You Then) Why Can't I Touch You?,-,1,9,,,,
23,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,7,,,,
24,-,Clarence Carter,Drift Away,-,13,2,,,,
25,-,The Temptations,I Can't Get Next To You,-,7,16,,,,
26,-,Jackson 5,I'll Be There,-,2,8,,,,
27,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,16,,,,
28,-,Stevie Wonder,I'm Wondering,-,6,3,,,,
29,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,16,,,,
30,-,Chubby Checker,Twist It Up,-,6,2,,,,
31,down,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,27,1,8,,,,
32,-,The Friends of Distinction,Going in Circles (Rerecorded),-,5,7,,,,
33,-,Stevie Wonder,Lately,-,33,1,,,,
34,-,Dionne Warwick,Alfie (Live),-,6,5,,,,
35,-,Aretha Franklin,Respect,-,2,11,,,,
36,-,Aretha Franklin,Chain of Fools,-,2,8,,,,
