Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Holman,Hey There Lonely Girl,-,1,17,,,,
2,-,Clyde McPhatter,Lovey Dovey,-,2,2,,,,
3,-,Otis Leavill,I Love You,-,3,1,,,,
4,-,Barbara Lewis,"Baby, I'm Yours",-,2,22,,,,
5,-,Sam Cooke,Tennessee Waltz,-,5,3,,,,
6,-,Silver Convention,Fly Robin Fly,-,6,1,,,,
7,up,Gladys Knight & The Pips,If I Were Your Woman (Single Version),8,5,7,,,,
8,-,Bunny Sigler,Let the Good Times Roll (Feel So Good),-,3,6,,,,
9,-,Dionne Warwick,Don't Make Me Over,-,9,1,,,,
10,-,The Contours,Do You Love Me (Mono Single),-,2,1,,,,
11,-,Wilson Pickett,In the Midnight Hour,-,5,2,,,,
12,-,The Staple Singers,I'll Take You There,-,1,25,,,,
13,down,Ray Charles,America the Beautiful,5,2,5,,,,
14,-,Diana Ross,Ain't No Mountain High Enough (Eric Kupper Epic Version),-,14,2,,,,
15,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,22,,,,
16,up,Cleftones,Heart and Soul,52,7,6,,,,
17,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,37,,,,
18,-,Jerry Butler,For Your Precious Love,-,2,19,,,,
19,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone (Mono Single Version),-,10,4,,,,
20,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,2,1,,,,
21,-,Ray Charles,Let the Good Times Roll,-,21,3,,,,
22,up,The Winstons,Color Him Father,37,9,10,,,,
23,-,Al Wilson,The Snake,-,2,25,,,,
24,-,The Orlons,South Street (Re-Recorded),-,1,25,,,,
25,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,25,,,,
26,-,Dee Dee Sharp,Slow Twistin' (feat. Chubby Checker),-,26,3,,,,
27,down,Otis Redding,The Happy Song (Dun-Dum),14,14,3,,,,
28,-,Booker T & The MG's,Green Onions (1962 Recording Remastered),-,5,6,,,,
29,-,Fats Domino,Lady Madonna,-,8,2,,,,
30,-,Mel Carter,Band of Gold,-,9,7,,,,
31,-,The Chimes,Once In a While,-,31,1,,,,
32,up,James Brown & The Famous Flames,America Is My Home,55,13,4,,,,
33,-,The Contours,Can You Jerk Like Me,-,33,1,,,,
34,-,Chubby Checker,Twistin' U.S.A.,-,17,2,,,,
35,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,38,,,,
36,-,Bill Withers,Ain't No Sunshine (Live),-,3,11,,,,
37,-,Soul Survivors,Expressway to Your Heart,-,3,25,,,,
38,-,The Originals,The Bells,-,34,2,,,,
39,-,Barbara Lewis,Hello Stranger,-,1,9,,,,
40,-,Lee Dorsey,Ya Ya,-,40,1,,,,
41,up,Jay & Jay & The Americans,She Cried,49,19,6,,,,
42,-,The Chi-Lites,Oh Girl,-,3,6,,,,
43,-,Barbara Lynn,You'll Lose a Good Thing,-,4,4,,,,
44,-,Sam Cooke,Another Saturday Night,-,1,18,,,,
45,-,Stevie Wonder,A Place in the Sun (Live),-,9,5,,,,
46,-,The Drifters,Dance With Me,-,14,3,,,,
47,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,17,3,,,,
48,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,3,,,,
49,down,Marvin Gaye,I Heard It Through the Grapevine,45,1,18,,,,
50,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,6,,,,
51,-,Fats Domino,Country Boy,-,19,1,,,,
52,-,The 5th Dimension,California Soul,-,52,1,,,,
53,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,1,2,,,,
54,-,The Hues Corporation,Rock the Boat,-,11,3,,,,
55,-,James Brown,Papa's Got a Brand New Bag (Live) [Live],-,13,2,,,,
56,down,Ike Turner & Tina Turner,River Deep Mountain High,17,17,3,,,,
57,-,Bill Withers,Use Me (Live),-,2,22,,,,
58,-,Dr. John,Right Place Wrong Time,-,29,1,,,,
59,up,The Three Degrees,When Will I See You Again,61,1,6,,,,
60,-,The Supremes,Nothing But Heartaches,-,5,27,,,,
