Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Mason,"Yes, I'm Ready",9,1,0,,,,
2,-,Billy Bland,Let The Little Girl Dance,-,2,0,,,,
3,-,Millie Small,My Boy Lollipop,-,3,0,,,,
4,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,0,,,,
5,-,Billy Preston,Will It Go Round In Circles,-,5,0,,,,
6,-,Marvin Gaye,That's the Way Love Is (Mono Version),-,6,0,,,,
7,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,0,,,,
8,-,Rufus Thomas,Walking the Dog,-,3,0,,,,
9,-,Jackie Wilson,Lonely Teardrops,-,3,0,,,,
10,down,Lee Dorsey,Workin' In a Coal Mine,6,1,0,,,,
11,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,3,0,,,,
12,-,Barbara Lynn,You'll Lose a Good Thing,-,2,0,,,,
13,-,The Electric Indian,Keem-O-Sabe,-,1,0,,,,
14,-,The Pixies Three,442 Glenwood Avenue,-,11,0,,,,
15,-,The Isley Brothers,Twist and Shout,-,2,0,,,,
16,-,The Contours,Do You Love Me,-,16,0,,,,
17,-,The Tymes,So Much In Love (Re-Recorded Version),-,17,0,,,,
18,-,Fats Domino,You Win Again,-,18,0,,,,
19,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,0,,,,
20,-,Sunny & The Sunglows,Talk to Me,-,1,0,,,,
21,-,The Marcels,Loved Her the Whole Week Through,-,21,0,,,,
22,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,0,,,,
23,-,Eddie Floyd,Don't Rock the Boat,-,23,0,,,,
24,-,The Supremes,Love Is Here and Now You're Gone (Alternate Version),-,15,0,,,,
25,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,0,,,,
26,-,The Monitors,Greetings (This Is Uncle Sam),-,1,0,,,,
27,-,The Supremes,Come See About Me,-,7,0,,,,
28,-,The Supremes,You Keep Me Hangin' On,-,16,0,,,,
29,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,0,,,,
30,-,Marvin Gaye & Kim Weston,It Takes Two,-,30,0,,,,
31,-,The Supremes,Stop! In the Name of Love (Single Version),-,7,0,,,,
32,-,Dionne Warwick,Anyone Who Had a Heart,-,1,0,,,,
33,-,LaVern Baker,Jim Dandy,-,7,0,,,,
34,-,Clarence Carter,Drift Away,-,13,0,,,,
35,down,The Chambers Brothers,Time Has Come Today,8,8,0,,,,
36,-,Al Wilson,The Snake,-,2,0,,,,
37,-,The Esquires,Get On Up,-,16,0,,,,
38,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,25,0,,,,
39,-,Thurston Harris,Little Bitty Pretty One,-,5,0,,,,
40,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,0,,,,
41,down,The Chi-Lites,Oh Girl,11,11,0,,,,
42,-,Jerry Butler,I'm Telling You,-,42,0,,,,
43,-,Little Caesar & The Romans,Those Oldies But Goodies (Remind Me of You),-,26,0,,,,
44,-,The Coasters,Love Potion No. 9,-,13,0,,,,
45,-,The Olympics,Western Movies,-,23,0,,,,
46,-,Fats Domino,Jambalaya (On the Bayou),-,1,0,,,,
47,-,JIMMY SOUL,Some Kinda Nut,-,13,0,,,,
48,-,Hollywood Argyles,Alley Oop,-,31,0,,,,
49,-,Archie Bell & The Drells,I Can't Stop Dancing,-,12,0,,,,
50,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,1,0,,,,
51,down,The Staple Singers,I'll Take You There,15,1,0,,,,
52,-,Michael Jackson,Rockin' Robin,-,6,0,,,,
53,-,Little Richard,Good Golly Miss Molly,-,45,0,,,,
54,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,0,,,,
