Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,15,,,,
2,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,16,,,,
3,-,Sly & The Family Stone,Everyday People,-,3,6,,,,
4,-,Young-Holt Unlimited,Soulful Strut,-,4,13,,,,
5,up,The Esquires,Get On Up,11,1,18,,,,
6,-,Eddie Floyd,Knock On Wood (Rerecorded),-,6,3,,,,
7,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,18,,,,
8,-,R.B. Greaves,Take a Letter Maria,-,1,22,,,,
9,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,25,,,,
10,-,Diana Ross & The Supremes,Love Child,-,2,14,,,,
11,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,33,,,,
12,up,The Intruders,I'll Always Love My Mama,44,5,13,,,,
13,-,The Miracles,Shop Around,-,2,14,,,,
14,-,Sly & The Family Stone,Dance to the Music,-,1,18,,,,
15,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,14,,,,
16,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,30,,,,
17,-,The 5th Dimension,Go Where You Wanna Go,-,5,7,,,,
18,up,Aretha Franklin,Chain of Fools,19,2,15,,,,
19,-,The Temptations,(Loneliness Made Me Realize) It's You That I Need,-,19,3,,,,
20,-,Jerry Butler,Only the Strong Survive,-,15,2,,,,
21,-,Diana Ross & The Supremes,I'm Livin' In Shame (Juke Box Single Version),-,9,5,,,,
22,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,22,6,,,,
23,-,Len Barry,1-2-3,-,11,5,,,,
24,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,24,2,,,,
25,up,The Supremes,I Hear a Symphony,91,15,8,,,,
26,-,Kim Weston,Take Me in Your Arms (Rock Me a Little While) [Single Version],-,4,3,,,,
27,-,The Joe Jeffrey Group,My Pledge of Love,-,3,2,,,,
28,-,Sam Cooke,A Change Is Gonna Come,-,5,28,,,,
29,-,Aretha Franklin,Chain of Fools,-,23,4,,,,
30,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,9,,,,
31,-,The Jimmy Castor Bunch,The Return of Leroy Pt. 1,-,31,1,,,,
32,-,The 5th Dimension,Stoned Soul Picnic,-,1,7,,,,
33,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,3,12,,,,
34,-,The Temptations,My Girl,-,34,1,,,,
35,-,The Temptations,Since I Lost My Baby,-,3,18,,,,
36,up,Four Tops,It's the Same Old Song (Mono),57,12,12,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,38,,,,
38,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,49,,,,
39,-,Jimmy Ruffin,I've Passed This Way Before,-,39,2,,,,
40,-,Diana Ross & The Supremes,Love Child,-,3,5,,,,
41,-,The Temptations,All I Need (Edit),-,8,3,,,,
42,-,Ronald Isley,This Guy's In Love With You,-,42,1,,,,
43,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,34,,,,
44,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,23,,,,
45,-,The Duprees,Have You Heard (feat. Joey Vann),-,10,5,,,,
46,up,The Isley Brothers,It's Your Thing,97,1,34,,,,
47,-,Four Tops,Reach Out I'll Be There (Mono),-,1,7,,,,
48,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,21,,,,
49,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,13,,,,
50,-,Spyder Turner,Stand By Me,-,50,1,,,,
51,-,Stevie Wonder,A Place In the Sun,-,5,5,,,,
52,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,2,8,,,,
53,-,The Ad Libs,The Boy from New York City,-,5,5,,,,
54,-,Aretha Franklin,Respect,-,31,4,,,,
55,down,Peaches & Herb,Close Your Eyes,5,1,42,,,,
56,-,The Temptations,Get Ready,-,1,2,,,,
57,-,Sam Cooke,Teenage Sonata,-,12,9,,,,
58,-,Sam & Dave,"Hold On, I'm Comin'",-,1,28,,,,
59,-,Barbara Mason,"Yes, I'm Ready",-,1,45,,,,
60,-,Dionne Warwick,Alfie,-,1,11,,,,
61,up,Stevie Wonder,I Was Made To Love Her,93,13,6,,,,
62,-,The Bar-Kays,Soul Finger,-,1,18,,,,
63,-,Billy Stewart,Sitting In the Park,-,63,1,,,,
64,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,16,,,,
65,-,Mel & Tim,Backfield in Motion,-,2,43,,,,
66,-,Jerry Butler,For Your Precious Love (Re-Recorded),-,16,4,,,,
67,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,1,52,,,,
68,-,Barbara Lewis,Make Me Your Baby,-,2,8,,,,
69,-,Diana Ross & The Supremes,Love Child,-,4,10,,,,
70,-,Ike & Tina Turner,River Deep Mountain High,-,7,4,,,,
71,-,Stevie Wonder,For Once in My Life,-,3,20,,,,
72,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,16,,,,
73,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,1,11,,,,
74,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,7,8,,,,
75,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,13,,,,
76,-,Soul Survivors,Expressway to Your Heart,-,3,32,,,,
77,-,LaVern Baker,Jim Dandy Got Married,-,3,1,,,,
78,-,The Temptations,I Can't Get Next To You,-,7,26,,,,
79,-,Stevie Wonder,I Was Made to Love Her,-,2,16,,,,
80,-,Chubby Checker,Slow Twistin',-,7,7,,,,
81,down,Sam Cooke,Shake,3,2,37,,,,
82,-,Martha Reeves & The Vandellas,Honey Chile (Single),-,8,6,,,,
83,down,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,10,10,16,,,,
84,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),58,1,13,,,,
85,down,Dionne Warwick,Message to Michael (Message to Martha),72,2,17,,,,
86,-,J.J. Jackson,But It's Alright,-,8,10,,,,
87,-,Aretha Franklin,"Baby, I Love You",-,4,13,,,,
88,-,Ben E. King,Stand By Me,-,1,22,,,,
89,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,1,9,,,,
90,-,フィフス・ディメンション,Wedding Bell Blues,-,1,25,,,,
91,down,Marvin Gaye,I Heard It Through the Grapevine,1,1,28,,,,
92,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,18,,,,
93,-,Ben E. King,Seven Letters,-,1,13,,,,
94,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,26,,,,
95,down,Chubby Checker,The Hucklebuck,92,15,12,,,,
96,-,The Three Degrees,When Will I See You Again,-,96,1,,,,
97,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,36,,,,
98,-,The Temptations,Ain't Too Proud to Beg,-,3,38,,,,
99,-,Eddie Floyd,Knock On Wood,-,18,2,,,,
100,-,Jackie Wilson,Lonely Teardrops,-,3,12,,,,
