Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,Alfie,-,1,5,,,,
2,-,Redbone,Come and Get Your Love,-,2,1,,,,
3,-,Ray Charles,I Can't Stop Loving You,-,2,10,,,,
4,-,The King Pins,It Won't Be This Way Always,-,4,5,,,,
5,-,Billy Preston,Will It Go Round In Circles,-,5,10,,,,
6,-,Ben E. King,Stand By Me,-,1,14,,,,
7,-,The Contours,Do You Love Me (Mono Single),-,2,4,,,,
8,-,Booker T. & The M.G.'s,Soul Limbo (Single Version),-,1,5,,,,
9,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,18,,,,
10,-,Chubby Checker,Limbo Rock,-,6,7,,,,
11,-,The Supremes,The Happening,-,1,8,,,,
12,-,Jimmy Jones,Good Timin' - Original,-,4,5,,,,
13,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,48,,,,
14,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,4,,,,
15,-,Major Lance,The Monkey Time,-,1,22,,,,
16,-,The Ribbons,My Baby Said,-,9,3,,,,
17,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,10,,,,
18,-,Chubby Checker,The Hucklebuck,-,15,8,,,,
19,-,Dusty Springfield,Son of a Preacher Man,-,1,4,,,,
20,-,Mary Wells,You Beat Me to the Punch,-,1,3,,,,
21,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,4,,,,
22,-,Sam Cooke,Good Times,-,3,8,,,,
23,-,Stevie Wonder,Superstition,-,3,15,,,,
24,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,17,,,,
25,-,Lee Dorsey,Workin' In a Coal Mine,-,1,12,,,,
26,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,11,,,,
27,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,7,,,,
28,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,12,,,,
29,-,"Curtis Mayfield, Gene Chandler, Leroy Hutson & The Impressions",Amen,-,2,1,,,,
30,-,Ron Holden,Love You So (feat. The Thunderbirds),-,30,5,,,,
31,-,The Dells & Charles Stepney,Open Up My Heart (Long Version),-,13,1,,,,
32,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Extended Stereo Mix),-,13,1,,,,
33,-,Soul Survivors,Expressway to Your Heart,-,3,29,,,,
34,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,8,,,,
35,-,Sam Cooke,Frankie and Johnny (Live),-,3,4,,,,
36,-,The Bobbettes,I Don't Like it Like That,-,11,1,,,,
37,-,Fats Domino,Walking to New Orleans,-,4,12,,,,
38,-,Brook Benton & Dinah Washington,I Do,-,9,9,,,,
39,-,Ernie K-Doe,Mother In Law - Original,-,7,4,,,,
40,-,Joe Tex,Skinny Legs and All,-,2,6,,,,
41,-,James Brown,"Cold Sweat, Pt. 1",-,5,3,,,,
42,-,Wilson Pickett,Funky Broadway,-,1,5,,,,
43,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,43,1,,,,
44,-,Betty Everett & Jerry Butler,Let It Be Me (Re-recorded Version),-,31,1,,,,
45,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,11,4,,,,
