Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations,My Girl,-,1,14,,,,
2,-,Shirley & Lee,Let the Good Times Roll,-,2,8,,,,
3,-,The Esquires,Get On Up,-,1,10,,,,
4,-,Major Lance,The Monkey Time (Rerecorded),-,4,3,,,,
5,-,Rare Earth,(I Know) I'm Losing You,-,5,4,,,,
6,-,The Dells & Charles Stepney,Always Together,-,6,2,,,,
7,-,Fats Domino,Jambalaya (On the Bayou),-,1,6,,,,
8,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,1,7,,,,
9,-,Wilson Pickett,Mustang Sally,-,4,9,,,,
10,up,Stevie Wonder,"Uptight (Everything's Alright) [Live At Fox Theatre, Detroit, MI/1969]",27,7,7,,,,
11,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,6,,,,
12,-,Johnny Ace,Pledging My Love,-,12,1,,,,
13,-,Barry White,What Am I Gonna Do With You,-,13,1,,,,
14,-,Ben E. King,Spanish Harlem,-,1,21,,,,
15,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want To Be Right,-,15,4,,,,
16,-,Jerry Butler,"Hey, Western Union Man",-,3,12,,,,
17,-,The Spinners,I'll Be Around,-,8,2,,,,
18,-,Little Eva,The Locomotion,-,4,3,,,,
19,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,33,,,,
20,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,16,,,,
21,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,11,,,,
22,-,Brook Benton,Hotel Happiness (Rerecorded),-,1,2,,,,
23,-,Sam Cooke,"Baby, Baby, Baby",-,9,3,,,,
24,-,The Intruders,I'll Always Love My Mama,-,5,3,,,,
25,-,Charles Wright & The Watts 103rd Street Rhythm Band,Do Your Thing,-,18,2,,,,
26,-,Chubby Checker,Hooka Tooka,-,1,10,,,,
27,-,Mary Wells,The One Who Really Loves You,-,7,3,,,,
28,-,The Pixies Three,Summertime USA,-,7,2,,,,
29,-,Jimmy Jones,Handy Man - Original,-,8,3,,,,
30,-,Brook Benton,Another Cup of Coffee,-,10,4,,,,
31,-,The Phil Upchurch Combo,You Can't Sit Down (Part 2),-,31,1,,,,
32,-,Diana Ross,Ain't No Mountain High Enough,-,2,5,,,,
33,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,33,1,,,,
34,-,Jimmy Hughes,Steal Away,-,34,1,,,,
35,-,Fats Domino,Whole Lotta Loving,-,25,1,,,,
36,-,Joe Bennett & The Sparkletones,Penny Loafers and Bobby Socks,-,32,1,,,,
37,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,3,8,,,,
38,-,Chubby Checker,Twistin' U.S.A.,-,17,7,,,,
39,-,The Coasters,"Girls, Girls, Girls, Pt. I (Remastered)",-,2,4,,,,
40,-,Chubby Checker,The Hucklebuck,-,15,7,,,,
41,-,The Temptations,(I Know) I'm Losing You,-,2,4,,,,
42,-,Eddie Holman,Hey There Lonely Girl,-,1,23,,,,
43,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,10,,,,
44,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,7,,,,
45,-,Stevie Wonder,Superstition,-,3,13,,,,
46,-,The Supremes,Stop! In the Name of Love (Single Version),-,7,19,,,,
47,-,Sammy Turner,Lavender Blue,-,45,1,,,,
48,-,The Chi-Lites,Oh Girl,-,3,10,,,,
49,-,Jackie Wilson,Shake! Shake! Shake!,-,9,6,,,,
50,-,The Supremes,"Sam Cooke Medley: You Send Me / (I Love You) For Sentimental Reasons/Cupid/Chain Gang/Bring It On Home To Me/Shake (Live at The Roostertail, Detroit, MI, 1966)",-,3,3,,,,
51,-,The Temptations Review & Dennis Edwards,Papa Was a Rollin' Stone (Live),-,3,4,,,,
52,-,Dionne Warwick,I Say a Little Prayer,-,3,9,,,,
53,-,The Temptations,Psychedelic Shack,-,2,4,,,,
