Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The 5th Dimension,If I Could Reach You,-,1,0,,,,
2,-,Mel & Tim,Starting All Over Again,-,2,0,,,,
3,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,1,0,,,,
4,down,Majid Jordan,Superstar,2,2,0,,,,
5,down,Ali Gatie,Used to You,1,1,0,,,,
6,-,The Impressions,Keep On Pushing,-,5,0,,,,
7,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,0,,,,
8,-,Four Tops,Walk Away Renee (Live),-,8,0,,,,
9,down,The Orlons,South Street (Re-Recorded),5,1,0,,,,
10,-,Robert Knight,Everlasting Love,-,2,0,,,,
11,-,Ernie K-Doe,Mother In Law,-,11,0,,,,
12,-,The Coasters,Yakety Yak,-,12,0,,,,
13,down,Lonnie Mack,Honky Tonk '65,11,3,0,,,,
14,up,The Undisputed Truth,Smiling Faces Sometimes,50,3,0,,,,
15,-,Dionne Warwick,This Girl's in Love With You (Live),-,2,0,,,,
16,-,Eddie Holland,Jamie,-,16,0,,,,
17,-,Eddie Holman,(Hey There) Lonely Girl (Live),-,16,0,,,,
18,-,Martha Reeves & The Vandellas,Quicksand,-,18,0,,,,
19,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
20,down,Dell Vikings,Whispering Bells,4,4,0,,,,
21,-,Barbara Lewis,Hello Stranger,-,1,0,,,,
22,-,Jackie Wilson,Lonely Teardrops,-,3,0,,,,
23,-,The Isley Brothers,Twist and Shout,-,3,0,,,,
24,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,3,0,,,,
25,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,0,,,,
26,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,17,0,,,,
27,-,Aretha Franklin,Wholy Holy,-,27,0,,,,
28,-,The Spinners,It’s a Shame,-,28,0,,,,
29,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,1,0,,,,
30,-,Jerry Butler,"Hey, Western Union Man",-,3,0,,,,
31,-,Claudine Clark,Party Lights,-,6,0,,,,
32,-,The Miracles,Mickey's Monkey,-,23,0,,,,
33,-,Sam Cooke,They Call the Wind Maria,-,33,0,,,,
34,-,Four Tops,Ain't No Woman (Like the One I Got),-,2,0,,,,
35,-,Shades of Blue,Oh How Happy,-,4,0,,,,
36,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,5,0,,,,
37,-,The Bobbettes,I Shot Mr Lee,-,17,0,,,,
38,-,Stevie Wonder,Heaven Help Us All,-,12,0,,,,
39,-,Smokey Robinson,Cruisin',-,39,0,,,,
40,-,Chubby Checker,"Good, Good Lovin'",-,1,0,,,,
41,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,0,,,,
42,-,Jean Knight,Mr. Big Stuff,-,2,0,,,,
43,-,The Main Ingredient,Just Don't Want to Be Lonely,-,43,0,,,,
44,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,0,,,,
45,-,Sam Cooke,Frankie and Johnnie,-,16,0,,,,
46,-,Fats Domino,Walking to New Orleans,-,4,0,,,,
47,-,Chubby Checker,The Fly,-,3,0,,,,
48,-,Marvin Gaye,That's the Way Love Is (Mono Version),-,6,0,,,,
