Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben E. King,Spanish Harlem,-,1,28,,,,
2,-,The Platters,Enchanted,-,2,8,,,,
3,up,Sam & Dave,I Thank You,22,2,27,,,,
4,-,Ben E. King & The Drifters,This Magic Moment,-,1,12,,,,
5,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,18,,,,
6,-,Janie Grant,That Greasy Kid Stuff,-,3,11,,,,
7,-,Marvin Gaye & Tammi Terrell,Your Precious Love (Mono),-,5,4,,,,
8,-,Chubby Checker,Twistin' Round the World,-,2,11,,,,
9,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,8,,,,
10,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,29,,,,
11,up,Marvin Gaye,I Heard It Through the Grapevine,36,1,40,,,,
12,-,Chubby Checker,"Good, Good Lovin'",-,1,25,,,,
13,-,Chi-Lites feat. Marshall Thompson,Oh Girl,-,4,6,,,,
14,up,The Temptations,Ain't Too Proud to Beg,58,3,51,,,,
15,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,16,,,,
16,-,The Drifters,Up On the Roof,-,6,12,,,,
17,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,23,,,,
18,down,Peaches & Herb,Close Your Eyes,12,1,50,,,,
19,-,"Dave ""Baby"" Cortez",The Happy Organ,-,11,6,,,,
20,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,7,3,,,,
21,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,26,,,,
22,-,Four Tops & The Supremes,"River Deep, Mountain High (2009 Mix)",-,22,6,,,,
23,-,Barbara Lewis,"Baby, I'm Yours",-,1,12,,,,
24,-,Al Wilson,The Snake,-,2,40,,,,
25,-,The Moonglows,Ten Commandments of Love,-,8,4,,,,
26,up,Dionne Warwick,Alfie,53,1,20,,,,
27,-,Tina Turner,Proud Mary,-,4,14,,,,
28,up,Freda Payne,Band of Gold,57,4,13,,,,
29,down,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,6,6,20,,,,
30,-,Bobby Hebb,Sunny,-,1,14,,,,
31,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,21,,,,
32,-,Ike & Tina Turner & The Ikettes,I Want to Take You Higher,-,15,5,,,,
33,-,Al Wilson,Show and Tell,-,1,7,,,,
34,-,Aretha Franklin,"Baby, I Love You",-,4,16,,,,
35,up,Chubby Checker,Slow Twistin',35,7,12,,,,
36,up,Aretha Franklin,I Say a Little Prayer,46,7,16,,,,
37,-,Jackie Wilson,Baby Workout,-,1,44,,,,
38,-,Young-Holt Unlimited,Soulful Strut,-,4,18,,,,
39,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,38,,,,
40,-,The Miracles,Mickey's Monkey,-,2,10,,,,
41,-,Jean Knight,Mr. Big Stuff,-,2,21,,,,
42,down,James Brown,I Got You (I Feel Good),1,1,39,,,,
43,-,The Blue Jays,Lover's Island,-,6,6,,,,
44,down,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),14,1,15,,,,
45,down,ディー・ディー・シャープ,Mashed Potato Time,25,6,21,,,,
46,-,The Temptations,My Girl,-,1,37,,,,
47,-,Doris Troy,Just One Look,-,1,9,,,,
48,-,The Passions,Just To Be With You (Alternate Take),-,48,1,,,,
49,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,1,14,,,,
50,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,15,,,,
51,-,Stevie Wonder,Higher Ground (Single Version),-,4,11,,,,
52,-,Sam Cooke,Good Times,-,3,20,,,,
53,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,18,,,,
54,-,Percy Sledge,Take Time to Know Her,-,1,11,,,,
55,-,The Marvelettes,Don't Mess With Bill (Stereo Version),-,19,4,,,,
56,-,The Temptations,Get Ready,-,1,5,,,,
57,-,Four Tops,It's the Same Old Song (Mono),-,12,14,,,,
58,-,James & Bobby Purify,Shake a Tail Feather,-,4,7,,,,
59,-,The Temptations Review & Dennis Edwards,Can We Take You Back Medley / Get Ready (Live),-,23,3,,,,
60,-,The Delicates,Black and White Thunderbird,-,18,5,,,,
61,-,Lee Dorsey,Working In a Coalmine (Original),-,15,1,,,,
62,up,Gladys Knight & The Pips,Midnight Train to Georgia,85,1,31,,,,
63,-,Little Anthony & The Imperials,Hurt So Bad,-,4,21,,,,
64,-,The Bobbettes,I Shot Mr. Lee,-,6,5,,,,
65,-,Bobby Bland,Turn On Your Love Light,-,7,12,,,,
66,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,20,,,,
67,-,The Bobbettes,I Shot Mr Lee,-,17,8,,,,
68,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,20,,,,
69,-,Ben E. King,Seven Letters (Re-Recorded),-,69,1,,,,
70,-,Ben E. King,Stand By Me,-,1,30,,,,
71,-,Stevie Wonder,Uptight (Everything's Alright),-,8,9,,,,
72,-,Fats Domino,Jambalaya (On the Bayou),-,1,18,,,,
73,down,R. Dean Taylor,Indiana Wants Me,21,2,37,,,,
74,-,Eddie Holman,Hey There Lonely Girl,-,1,34,,,,
75,-,Dell Vikings,Come Go with Me,-,10,7,,,,
76,-,Dobie Gray,Walk With Love,-,19,4,,,,
77,-,Ray Charles,Take These Chains From My Heart,-,4,32,,,,
78,-,Fats Domino,Walking to New Orleans,-,4,23,,,,
79,-,Chubby Checker,The Class,-,18,6,,,,
80,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,15,,,,
81,down,Sly & The Family Stone,Dance to the Music,45,1,25,,,,
82,-,Jerry Butler & Betty Everett,Let It Be Me,-,16,6,,,,
83,-,Harold Dorman,Mountain of Love (Re-Recorded),-,19,6,,,,
84,-,Dionne Warwick,Alfie (Live),-,6,8,,,,
85,-,Cuba Gooding & The Main Ingredient,Everybody Plays The Fool (Instrumental),-,4,9,,,,
86,-,Ben E. King,Spanish Harlem,-,3,20,,,,
87,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,21,,,,
88,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,28,,,,
