Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,1,12,,,,
2,-,Aretha Franklin,Respect,-,2,25,,,,
3,up,Ben E. King,Spanish Harlem,67,3,16,,,,
4,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,2,11,,,,
5,-,The Larks,The Jerk (Re-Recorded),-,4,17,,,,
6,-,Lee Andrews & The Hearts,Long Lonely Nights,-,6,4,,,,
7,up,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,41,1,64,,,,
8,-,Dionne Warwick,Walk On By (Live),-,3,16,,,,
9,-,The Spinners,I'll Be Around,-,8,3,,,,
10,-,Betty Everett & Jerry Butler,Let It Be Me (Re-Recorded),-,4,4,,,,
11,-,Chubby Checker,Birdland,-,6,9,,,,
12,-,Barbara Lewis,Make Me Your Baby,-,2,10,,,,
13,-,The Hues Corporation,Rock the Boat,-,11,9,,,,
14,-,Edwin Starr,War,-,5,2,,,,
15,-,Diana Ross,Touch Me In the Morning,-,1,5,,,,
16,-,Betty Wright,Clean Up Woman,-,7,1,,,,
17,-,Fats Domino,Walking to New Orleans,-,4,17,,,,
18,-,Jimmy Hughes,Steal Away,-,8,9,,,,
19,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,5,10,,,,
20,up,The Supremes,Baby Love,64,3,14,,,,
21,-,Dee Clark,Raindrops,-,1,6,,,,
22,-,Sam Cooke,A Change Is Gonna Come,-,3,12,,,,
23,-,Brenda Holloway,Every Little Bit Hurts,-,9,2,,,,
24,-,Wilson Pickett,Funky Broadway,-,1,7,,,,
25,-,Jackson 5,Who's Lovin' You (Single Version),-,25,1,,,,
26,-,Fats Domino,Let the Four Winds Blow,-,4,21,,,,
27,-,Ray Charles,Your Cheatin' Heart,-,8,5,,,,
28,-,Leela James,I'm Loving You More Every Day,-,28,1,,,,
29,-,James & Bobby Purify,Let Love Come Between Us,-,29,1,,,,
30,-,The Coasters,Love Potion No. 9,-,13,5,,,,
31,-,Sly & The Family Stone,I Want to Take You Higher,-,1,15,,,,
32,-,Mitty Collier,I Had a Talk With My Man Last Night,-,20,2,,,,
33,-,Marvin Gaye & Mary Wells,What's the Matter With You Baby (Mono),-,6,6,,,,
34,-,Martha Reeves & The Vandellas,In My Lonely Room (Single Version / Mono),-,34,1,,,,
35,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,14,,,,
36,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,17,5,,,,
37,-,Chuck Willis,C.C. Rider,-,9,7,,,,
38,-,The Supremes,The Happening,-,9,7,,,,
39,up,The Cadillacs,Speedo,48,2,15,,,,
40,-,The Spaniels,"Goodnite, It's Time to Go (Goodnight Sweetheart, Goodnight)",-,8,6,,,,
41,-,Shades of Blue,Oh How Happy,-,4,23,,,,
42,-,The Temptations,I Can't Get Next To You,-,7,28,,,,
43,-,Aretha Franklin,Respect,-,1,40,,,,
44,-,James & Bobby Purify,I'm Your Puppet,-,2,20,,,,
45,-,Solomon Burke,Everybody Needs Somebody To Love,-,31,1,,,,
46,-,The Dramatics,In the Rain,-,46,1,,,,
47,-,Ray Charles,You Don't Know Me,-,1,18,,,,
48,-,The Marvelettes,Please Mr. Postman (Single Version),-,6,10,,,,
49,-,Doris Troy & Chuck Jackson,Beg Me,-,49,1,,,,
50,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,13,,,,
51,-,Mel & Tim,Backfield in Motion,-,2,46,,,,
52,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,34,,,,
53,-,Major Lance,The Monkey Time,-,1,31,,,,
54,-,The Cascades,Rhythm of the Rain (Re-recorded Version),-,18,2,,,,
55,-,Aretha Franklin,Day Dreaming,-,14,5,,,,
56,-,The Drifters,Saturday Night At the Movies,-,56,2,,,,
57,-,Otis Redding,Chained and Bound,-,1,2,,,,
58,-,Johnnie Morisette,Meet Me At the Twisting Place,-,4,4,,,,
59,-,The Dells & Charles Stepney,Open Up My Heart (Long Version),-,13,5,,,,
60,-,Arthur Conley,Sweet Soul Music,-,1,38,,,,
61,-,Johnnie Morisette,Meet Me at the Twistin' Place,-,61,1,,,,
62,-,The Pointer Sisters,Yes We Can Can,-,41,2,,,,
63,-,Ernie K-Doe,Mother In Law,-,4,14,,,,
64,down,Junior Walker & The All Stars,What Does It Take (To Win Your Love),4,1,21,,,,
65,down,Marvin Gaye & Kim Weston,It Takes Two,14,1,36,,,,
66,down,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,27,1,51,,,,
67,-,Freda Payne,Band of Gold,-,4,10,,,,
68,-,Jimmy Jones,Good Timin' - Original,-,4,9,,,,
69,-,Deon Jackson,Love Makes the World Go Round,-,61,2,,,,
70,-,The Supremes,Floy Joy (Single Version),-,70,1,,,,
71,-,The Platters,"You'll Never, Never Know",-,12,2,,,,
72,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,22,,,,
73,-,Sly & The Family Stone,Family Affair (Single Version),-,2,10,,,,
74,-,The Mello-Kings,Dear Mr. Jock,-,74,1,,,,
75,-,The Bar-Kays,Soul Finger,-,5,10,,,,
76,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,87,1,59,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,42,,,,
