Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wilson Pickett,Funky Broadway,-,1,3,,,,
2,-,Mary Wells,Two Lovers,-,2,1,,,,
3,-,Wilson Pickett,I'm a Midnight Mover,-,3,1,,,,
4,-,The Temptations,Ain't Too Proud to Beg,-,3,27,,,,
5,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,1,8,,,,
6,-,James & Bobby Purify,I'm Your Puppet,-,2,7,,,,
7,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,29,,,,
8,up,JIMMY SOUL,Twistin' Matilda,11,8,11,,,,
9,-,Sam Cooke,Chain Gang,-,7,2,,,,
10,-,The Supremes,Nothing But Heartaches,-,9,2,,,,
11,-,The Five Satins,To The Aisle,-,11,4,,,,
12,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,10,,,,
13,-,Joe Tex II,I Gotcha,-,8,1,,,,
14,-,Mary Wells,You Beat Me To the Punch,-,14,1,,,,
15,-,The Duprees,You Belong to Me,-,15,1,,,,
16,-,Bill Withers,Use Me,-,1,9,,,,
17,-,The Supremes,The Happening,-,1,5,,,,
18,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,9,,,,
19,-,Stevie Wonder,My Cherie Amour (Live),-,19,1,,,,
20,-,The Rivingtons,The Bird's the Word,-,20,2,,,,
21,-,Wilson Pickett,634-5789,-,1,1,,,,
22,-,Diana Ross & The Supremes and The Temptations,I'm Gonna Make You Love Me (Alternate Mix),-,22,1,,,,
