Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,19,,,,
2,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,34,,,,
3,-,The Diamonds,One Summer Night,-,1,4,,,,
4,-,Jerry Butler & The Impressions,For Your Precious Love,-,4,4,,,,
5,-,Bonnie Pointer,Heaven Must Have Sent You,-,5,1,,,,
6,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),5,1,16,,,,
7,-,The Contours,Do You Love Me (Mono Single),-,2,9,,,,
8,-,Sam & Dave,"Hold On, I'm Comin'",-,1,31,,,,
9,-,The Coasters,Along Came Jones,-,9,4,,,,
10,-,Wilson Pickett,Mustang Sally,-,4,17,,,,
11,-,Chuck Willis,What Am I Living For?,-,1,13,,,,
12,-,Young-Holt Unlimited,Soulful Strut,-,4,15,,,,
13,-,Arthur Conley,Sweet Soul Music,-,1,36,,,,
14,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,10,4,,,,
15,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,19,,,,
16,-,Dionne Warwick,Alfie,-,1,14,,,,
17,up,The Temptations,Ain't Too Proud to Beg,62,3,43,,,,
18,-,The Commodores,Three Times a Lady (Single Version),-,8,5,,,,
19,-,The Drifters,Up On the Roof,-,6,11,,,,
20,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,6,,,,
21,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,13,,,,
22,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,22,7,,,,
23,-,Sam & Dave,Soul Man,-,1,40,,,,
24,-,Yvonne Fair,It Should Have Been Me,-,24,1,,,,
25,-,The 5th Dimension,"Up, Up and Away",-,25,3,,,,
26,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,9,2,,,,
27,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,20,,,,
28,-,Billy Preston,Will It Go Round In Circles,-,5,15,,,,
29,-,Stevie Wonder,Higher Ground (Single Version),-,4,8,,,,
30,-,The Elgins,All for Just Lovin' You,-,30,1,,,,
31,down,Joe Tex,Skinny Legs and All,9,2,9,,,,
32,-,Tina Turner,Proud Mary,-,4,10,,,,
33,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,13,,,,
34,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,13,,,,
35,-,Chubby Checker,Let's Twist Again,-,5,21,,,,
36,-,Four Tops,If I Were a Carpenter,-,2,17,,,,
37,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,37,1,,,,
38,-,Stevie Wonder,"Shoo-Be-Doo-Be-Doo-Da-Day (Live, 1969)",-,11,7,,,,
39,-,The Larks,The Jerk (Re-Recorded),-,4,16,,,,
40,-,Wilson Pickett,634-5789,-,2,5,,,,
41,-,Fats Domino,I'm In Love Again,-,3,7,,,,
42,-,Sunny & The Sunglows,Talk To Me,-,14,4,,,,
43,-,Stevie Wonder,Superstition,-,3,23,,,,
44,-,The Coasters,Shoppin' For Clothes (Remastered),-,14,4,,,,
45,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,12,,,,
46,-,Diana Ross,Ain't No Mountain High Enough,-,5,8,,,,
47,-,Sly & The Family Stone,Everybody Is a Star (Single),-,28,3,,,,
48,-,The Temptations,Get Ready,-,1,3,,,,
49,-,Dell Vikings,Come Go with Me,-,10,3,,,,
50,up,Rare Earth,Get Ready (Single Version),66,11,3,,,,
51,-,LaVern Baker,Jim Dandy,-,7,10,,,,
52,-,The Temptations,The Way You Do the Things You Do,-,6,9,,,,
53,-,Ben E. King,Seven Letters,-,1,15,,,,
54,-,Jackie Wilson,Baby Workout,-,1,41,,,,
55,-,Fantastic Johnny C,Boogaloo Down Broadway,-,5,10,,,,
56,up,The Dells,Stay In My Corner (Rerecorded),65,5,12,,,,
57,down,The Monitors,Greetings (This Is Uncle Sam),33,1,20,,,,
58,-,Johnny Ace,Pledging My Love,-,12,5,,,,
59,-,The 5th Dimension,Go Where You Wanna Go,-,12,4,,,,
60,-,Electric Indian,Keem O Sabe,-,1,6,,,,
61,-,Diana Ross,Touch Me In the Morning,-,1,4,,,,
62,-,Sam Cooke,Teenage Sonata,-,12,11,,,,
63,down,The Drifters,Please Stay,18,18,5,,,,
64,-,Betty Everett & Jerry Butler,Let It Be Me,-,64,1,,,,
65,-,Sam & Dave,I Thank You,-,2,22,,,,
66,-,Len Barry,1-2-3,-,11,7,,,,
67,-,Junior Walker & The All Stars,Urgent,-,67,1,,,,
68,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,12,,,,
69,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,25,,,,
70,-,Diana Ross & The Supremes,Reflections,-,6,9,,,,
71,-,Kim Weston,Take Me in Your Arms (Rock Me a Little While) [Single Version],-,4,5,,,,
72,-,Sam Cooke,Summertime,-,13,6,,,,
73,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,27,,,,
74,-,The Main Ingredient,Everybody Plays the Fool,-,8,13,,,,
75,-,The Platters,(You've Got) The Magic Touch,-,36,3,,,,
76,-,Sam Cooke,Summertime (Part 1) [Mono],-,17,3,,,,
77,-,The 3 Degrees,Look in My Eyes,-,2,2,,,,
78,-,Sam Cooke,A Change Is Gonna Come,-,5,29,,,,
79,down,The Chi-Lites,Oh Girl,29,3,19,,,,
80,-,Bobby Taylor & The Vancouvers,Does Your Mama Know About Me,-,80,1,,,,
81,-,Al Wilson,Show and Tell,-,1,4,,,,
82,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Alternate Mix],-,16,2,,,,
83,-,Lee Dorsey,Ya Ya,-,40,2,,,,
84,-,The Temptations,My Girl,-,1,30,,,,
85,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,2,6,,,,
86,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,17,,,,
87,-,The Delicates,Black and White Thunderbird,-,18,3,,,,
88,-,The Chordettes,Born to Be With You,-,10,2,,,,
89,-,Shirley & Lee,Let the Good Times Roll,-,2,20,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,42,,,,
91,-,Rare Earth,I Just Want to Celebrate (Mocean Worker Remix),-,91,1,,,,
92,-,Eddie Floyd,Don't Rock the Boat,-,23,2,,,,
93,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,32,,,,
94,-,The Rivingtons,Papa-Oom-Mow-Mow,-,26,6,,,,
95,-,Aretha Franklin,Eleanor Rigby,-,2,10,,,,
96,-,Damita Jo,I'll Save the Last Dance For You,-,14,2,,,,
97,down,Tyrone Davis,Can I Change My Mind,38,2,19,,,,
98,-,Barbara Lynn,You'll Lose a Good Thing,-,2,13,,,,
99,-,Fats Domino,My Blue Heaven,-,5,3,,,,
100,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,18,,,,
