Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supremes,My World Is Empty Without You,-,1,14,,,,
2,-,Aretha Franklin,The House That Jack Built,-,2,2,,,,
3,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,16,,,,
4,-,Jerry Butler,Only the Strong Survive,-,4,6,,,,
5,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,7,1,31,,,,
6,-,Sam Cooke,A Change Is Gonna Come,-,5,16,,,,
7,-,Lonnie Mack,Honky Tonk '65,-,3,5,,,,
8,-,Millie Small,My Boy Lollipop,-,3,14,,,,
9,-,Jackie Wilson,Baby Workout,-,1,17,,,,
10,-,Bob Brady & The Con Chords,"More, More, More of Your Love",-,10,1,,,,
11,-,Soul Survivors,Expressway to Your Heart,-,3,20,,,,
12,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,4,,,,
13,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,24,,,,
14,up,Barbara Mason,"Yes, I'm Ready",37,1,18,,,,
15,-,Robert Knight,Everlasting Love,-,2,10,,,,
16,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,19,1,24,,,,
17,-,The Temptations,Ain't Too Proud to Beg,-,3,18,,,,
18,-,Diana Ross,Touch Me in the Morning,-,1,11,,,,
19,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,8,,,,
20,-,The Originals,Baby I'm For Real,-,3,10,,,,
21,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,19,,,,
22,-,The Casinos,Then You Can Tell Me Goodbye,-,1,6,,,,
23,-,The Temptations,My Girl,-,1,6,,,,
24,-,ダイアナ・ロス&シュープリームス,Love Is Here and Now You're Gone (Juke Box Single Version),-,24,1,,,,
25,-,Smokey Robinson & The Miracles,Baby Baby,-,1,7,,,,
26,-,Jerry Butler,Never Give You Up,-,3,16,,,,
27,down,The Monitors,Greetings (This Is Uncle Sam),1,1,10,,,,
28,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,5,,,,
29,-,The Supremes,Stop! In the Name of Love,-,18,4,,,,
30,-,Sam Cooke,Cupid,-,30,1,,,,
31,-,The Wallace Brothers,Lover's Prayer,-,31,1,,,,
32,-,Diana Ross & The Supremes,Love Child,-,2,3,,,,
33,down,David Ruffin,My Whole World Ended (The Moment You Left Me),21,1,16,,,,
34,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,2,3,,,,
35,-,Sly & The Family Stone,I Want to Take You Higher,-,1,2,,,,
36,-,Aretha Franklin,The House That Jack Built,-,15,3,,,,
37,down,The Isley Brothers,It's Your Thing,27,1,15,,,,
38,up,The 5th Dimension,Up Up & Away (Single Version),42,5,4,,,,
39,-,Four Tops,Walk Away Renee,-,3,8,,,,
40,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,9,,,,
41,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,7,,,,
42,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,7,,,,
43,-,The Temptations,(Loneliness Made Me Realize) It's You That I Need,-,19,1,,,,
44,-,Martha Reeves & The Vandellas,Nowhere to Run,-,7,1,,,,
45,down,フィフス・ディメンション,One Less Bell to Answer,4,1,12,,,,
46,-,Mel & Tim,Backfield in Motion,-,2,22,,,,
47,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,21,,,,
48,-,Esquires,Get on Up,-,6,7,,,,
49,-,112,Peaches and Cream (with P. Diddy) [Club Mix],-,41,3,,,,
