Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,4,1,29,,,,
2,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,14,,,,
3,-,The Isley Brothers,Twist and Shout,-,2,6,,,,
4,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,1,,,,
5,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,5,3,,,,
6,-,Fontella Bass,Rescue Me,-,3,11,,,,
7,-,The Temptations,"Runaway Child, Running Wild",-,7,2,,,,
8,-,The Originals,Baby I'm For Real,-,3,9,,,,
9,-,The Supremes,Stop! In the Name of Love (Single Version),-,7,9,,,,
10,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,11,,,,
11,-,Spanky & Our Gang,Sunday Will Never Be the Same,-,1,5,,,,
12,down,The 5th Dimension,Sweet Blindness,5,4,14,,,,
13,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,4,11,,,,
14,-,Jimmy Ruffin,Gonna Give Her All the Love I've Got (Single Version),-,13,1,,,,
15,-,Joe Simon,Chokin' Kind,-,2,6,,,,
16,up,Clarence Carter,Slip Away,28,2,6,,,,
17,-,Jerry Butler,For Your Precious Love,-,2,14,,,,
18,-,Aretha Franklin,Eleanor Rigby,-,2,1,,,,
19,-,Freda Payne,Band of Gold,-,2,2,,,,
20,-,Mar Keys,Last Night,-,4,3,,,,
21,down,James & Bobby Purify,I'm Your Puppet,14,2,6,,,,
22,up,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,35,1,14,,,,
23,-,Aretha Franklin,Spanish Harlem,-,4,1,,,,
24,down,Smokey Robinson & The Miracles,The Tracks of My Tears,10,1,6,,,,
25,-,Dells,Stay in My Corner (Live),-,1,5,,,,
26,-,Marvin Gaye,What's Going On,-,1,2,,,,
27,-,R.B. Greaves,Take a Letter Maria,-,1,6,,,,
28,up,Gladys Knight & The Pips,Midnight Train to Georgia,31,1,12,,,,
29,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,5,,,,
30,down,フィフス・ディメンション,One Less Bell to Answer,1,1,10,,,,
31,-,The Temptations,My Girl,-,1,5,,,,
32,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,22,,,,
33,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,33,1,,,,
34,down,Mel Carter,Band of Gold,9,9,5,,,,
35,-,Freda Payne,Band of Gold,-,4,4,,,,
36,-,Aretha Franklin,Don't Play That Song (with The Dixie Flyers) [Mono],-,36,1,,,,
37,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,4,,,,
38,-,Stevie Wonder,For Once in My Life,-,3,5,,,,
39,-,Sam & Dave,"Hold On, I'm Comin'",-,1,15,,,,
40,-,Jean Knight,Mr. Big Stuff,-,5,4,,,,
41,-,Aretha Franklin,Respect,-,1,19,,,,
42,-,Four Tops,7-Rooms of Gloom (Mono),-,12,4,,,,
43,-,Diana Ross & The Supremes,Reflections,-,2,4,,,,
44,-,Aretha Franklin,Chain of Fools,-,2,6,,,,
45,-,Shades of Blue,Oh How Happy,-,4,16,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,2,13,,,,
47,-,Sam Cooke,Shake,-,2,17,,,,
48,-,The Temptations,Ain't Too Proud to Beg,-,3,15,,,,
49,-,Gloria Mann,One Heart,-,49,1,,,,
50,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,6,,,,
51,-,The Monitors,Greetings (This Is Uncle Sam),-,1,7,,,,
52,-,Stevie Wonder,Blowin' in the Wind,-,4,4,,,,
53,-,The Earls,Remember Then,-,4,2,,,,
54,down,Booker T. Jones,Time Is Tight,11,4,6,,,,
55,-,Little Willie John,Let Them Talk,-,55,1,,,,
56,down,Bunny Sigler,Let the Good Times Roll,43,3,6,,,,
57,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,6,,,,
58,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,1,8,,,,
59,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,2,,,,
60,-,Billy Bland,Let The Little Girl Dance,-,2,4,,,,
61,-,Robin McNamara,Lay A Little Lovin' On Me,-,4,10,,,,
62,-,Percy Sledge,When a Man Loves a Woman,-,1,19,,,,
63,-,R. Dean Taylor,Indiana Wants Me,-,2,2,,,,
64,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,10,7,,,,
65,down,The Supremes,Nothing But Heartaches,27,5,19,,,,
66,-,Marvin Gaye,What's Going On,-,3,9,,,,
67,down,Martha Reeves & The Vandellas,Jimmy Mack,12,2,16,,,,
68,-,The Cookies,Don't Say Nothin' (Bad About My Baby),-,8,7,,,,
69,-,Dee Dee Sharp,Don't Hang Up,-,69,1,,,,
