Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,21,,,,
2,up,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded Version],23,2,10,,,,
3,-,Four Tops,Walk Away Renee,-,3,13,,,,
4,up,Ben E. King,Spanish Harlem,47,1,15,,,,
5,up,Bill Withers,Use Me (Live),32,2,18,,,,
6,up,Peaches & Herb,Close Your Eyes,31,1,31,,,,
7,up,Jerry Butler,"Hey, Western Union Man",13,3,9,,,,
8,-,Dionne Warwick,Anyone Who Had a Heart,-,1,1,,,,
9,-,Stevie Wonder,A Place In the Sun,-,5,2,,,,
10,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,6,,,,
11,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,25,,,,
12,up,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,21,6,8,,,,
13,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,14,,,,
14,-,The Coasters,Along Came Jones,-,9,1,,,,
15,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,4,,,,
16,up,Bill Doggett,"Honky Tonk, Pt. 1",24,16,4,,,,
17,-,Percy Sledge,When a Man Loves a Woman,-,1,24,,,,
18,up,Chuck Willis,What Am I Living For?,52,1,4,,,,
19,-,Frankie Lymon,I Want You To Be My Girl,-,15,6,,,,
20,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,8,,,,
21,-,The Drifters,Save the Last Dance for Me,-,4,10,,,,
22,-,The Bobbettes,I Shot Mr Lee,-,17,4,,,,
23,-,Diana Ross,Touch Me in the Morning,-,1,17,,,,
24,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,2,6,,,,
25,-,Marv Johnson,I Love the Way You Love,-,6,7,,,,
26,-,Mel & Tim,Backfield in Motion,-,2,28,,,,
27,-,The Supremes,My World Is Empty Without You,-,1,26,,,,
28,-,Little Richard,Tutti Frutti (Live),-,6,3,,,,
29,down,Sam Cooke,Shake,27,2,27,,,,
30,-,Dell Vikings,Whispering Bells,-,4,9,,,,
31,-,Brenton Wood,The Oogum Boogum Song,-,11,9,,,,
32,-,The Temptations,Since I Lost My Baby,-,3,15,,,,
33,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,10,,,,
34,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,25,,,,
35,-,Fats Domino,I'm In Love Again,-,20,4,,,,
36,up,Billy Bland,Let The Little Girl Dance,60,2,7,,,,
37,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,24,,,,
38,-,Clyde McPhatter,A Lover's Question,-,1,4,,,,
39,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,44,,,,
40,-,Rose Cornelius,It's Too Late to Turn Back Now,-,9,11,,,,
41,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,25,,,,
42,-,Barbara Mason,"Yes, I'm Ready",-,1,28,,,,
43,-,Spanky & Our Gang,Sunday Will Never Be the Same,-,1,9,,,,
