Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,19,,,,
2,-,Regents,Barbara Ann,-,2,7,,,,
3,-,Jackie Ross,Selfish One,-,3,1,,,,
4,-,The Supremes,You Can't Hurry Love,-,4,5,,,,
5,-,Eddie Floyd,I've Never Found a Girl (To Love Me Like You Do) [Re-Recorded],-,5,1,,,,
6,-,Ray Charles,America the Beautiful,-,2,6,,,,
7,-,Ben E. King,Stand By Me,-,2,19,,,,
8,-,Doris Troy,Just One Look,-,8,11,,,,
9,-,Brook Benton,Rainy Night in Georgia,-,1,8,,,,
10,up,Bill Withers,Use Me (Live),16,2,24,,,,
11,-,Willie Mitchell,Soul Serenade,-,4,1,,,,
12,down,Claudine Clark,Party Lights,8,6,23,,,,
13,-,James Brown,Papa's Got a Brand New Bag (Live) [Live],-,13,3,,,,
14,-,Ray Charles,One Mint Julep,-,14,1,,,,
15,-,Clarence Carter,Too Weak to Fight,-,2,1,,,,
16,-,Marvin Gaye & Mary Wells,What's the Matter With You Baby (Mono),-,6,2,,,,
17,-,Sly & The Family Stone,Dance to the Music,-,2,35,,,,
18,-,The Drifters,Sweets for My Sweet (Re-Recorded),-,6,2,,,,
19,-,The Platters,If I Didn't Care,-,2,3,,,,
20,-,The Miracles,You've Really Got a Hold On Me,-,7,9,,,,
21,-,Ben E. King,Spanish Harlem,-,3,1,,,,
22,-,Clarence Carter,Slip Away,-,2,17,,,,
23,up,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],33,1,5,,,,
24,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,4,23,,,,
25,-,Al Wilson,The Snake,-,2,26,,,,
26,-,Bill Withers,Ain't No Sunshine (Live),-,3,12,,,,
27,-,Little Anthony & The Imperials,Goin' Out of My Head,-,1,4,,,,
28,-,Ray Charles,Crying Time,-,4,6,,,,
29,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,14,,,,
30,-,Fats Domino,Walking to New Orleans,-,19,9,,,,
31,-,Bunny Sigler,Let the Good Times Roll (Feel So Good),-,3,7,,,,
32,-,Hank Ballard & The Midnighters,The Switch a Roo,-,32,1,,,,
33,down,Dr. John,Right Place Wrong Time,29,29,3,,,,
34,-,Sam Cooke,Twistin' the Night Away,-,1,10,,,,
