Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,1,,,,
2,-,Wilson Pickett,634-5789,-,2,1,,,,
3,-,Percy Sledge,When a Man Loves a Woman,-,1,4,,,,
4,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,2,,,,
5,up,Sly & The Family Stone,Thank You For Lettin’ Me Be Myself,5,1,2,,,,
6,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,3,,,,
7,-,Jackson 5,ABC,-,2,1,,,,
8,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,2,,,,
9,-,Jean Knight,Mr. Big Stuff,-,2,2,,,,
10,-,The Chi-Lites,Oh Girl,-,3,2,,,,
11,-,Barbara Mason,"Yes, I'm Ready",-,1,3,,,,
12,-,The Staple Singers,I'll Take You There,-,1,5,,,,
13,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,1,,,,
14,-,Chubby Checker,Let's Twist Again,-,5,2,,,,
15,-,Mel & Tim,Backfield in Motion,-,2,6,,,,
16,-,Eddie Holman,(Hey There) Lonely Girl (Live),-,16,3,,,,
17,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,1,,,,
18,-,The Impressions,Turn On to Me,-,18,1,,,,
19,down,Dobie Gray,"The ""In"" Crowd (Rerecorded)",9,2,3,,,,
20,-,Uros Perich Perry,Together Again,-,20,2,,,,
21,-,Aretha Franklin,Spirit In the Dark,-,21,1,,,,
22,-,The Temptations,Psychedelic Shack,-,2,1,,,,
23,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,4,,,,
24,-,The Temptations,Since I Lost My Baby,-,3,5,,,,
25,-,Junior Walker & The All Stars,"Hip City, Pt. 2",-,25,1,,,,
26,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,12,1,,,,
27,-,Sly & The Family Stone,Everyday People,-,3,1,,,,
28,-,フィフス・ディメンション,One Less Bell to Answer,-,1,2,,,,
29,-,The Ad Libs,The Boy from New York City,-,2,4,,,,
30,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,2,,,,
31,-,The Miracles,I Second That Emotion,-,12,2,,,,
32,-,Robin McNamara,Lay A Little Lovin' On Me,-,25,1,,,,
33,-,The Supremes,Back In My Arms Again,-,33,1,,,,
