Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,41,1,32,,,,
2,up,The Miracles,Tracks of My Tears (Re-recorded Version),25,2,15,,,,
3,up,Fats Domino,Blueberry Hill,6,2,12,,,,
4,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,2,3,,,,
5,up,The Isley Brothers,Twist and Shout,10,2,12,,,,
6,-,Bill Withers,Lean On Me,-,1,10,52,2020-04-05,52,2020-04-05
7,-,The Temptations,I Wish It Would Rain,-,2,21,,,,
8,down,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded Version],2,2,8,,,,
9,up,Booker T & The MG's,Green Onions (1962 Recording Remastered),56,5,2,,,,
10,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,11,,,,
11,down,Sam & Dave,Soul Man,1,1,19,,,,
12,up,Barbara Mason,"Yes, I'm Ready",37,1,25,,,,
13,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,2,,,,
14,up,Sly & The Family Stone,Dance to the Music,32,2,24,,,,
15,-,Joe Simon,Chokin' Kind,-,2,12,,,,
16,up,Ray Charles,You Don't Know Me,58,1,9,,,,
17,-,The Coasters,Charlie Brown,-,2,2,,,,
18,up,The Casinos,Then You Can Tell Me Goodbye,63,1,14,,,,
19,-,Dr. John,Right Place Wrong Time,-,19,4,,,,
20,up,Sam Cooke,Another Saturday Night,28,1,13,,,,
21,-,The Dixie Cups,Chapel Of Love (Rerecorded),-,21,3,,,,
22,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,1,,,,
23,-,Sly & The Family Stone,"Thank You for Talkin' to Me, Africa",-,23,2,,,,
24,-,Clarence Carter,Slip Away,-,2,10,,,,
25,up,Robin McNamara,Lay A Little Lovin' On Me,53,25,12,,,,
26,down,The Drifters,Under the Boardwalk,21,6,19,,,,
27,-,Arthur Conley,Sweet Soul Music,-,1,14,,,,
28,-,The Righteous Brothers,You Can Have Her (Single Version),-,28,1,,,,
29,down,The Marvelettes,Don't Mess with Bill (Single Version),17,3,21,,,,
30,-,The Temptations,Just My Imagination,-,3,16,,,,
31,-,The Temptations,Just My Imagination (Running Away With Me),-,8,6,,,,
32,up,R. Dean Taylor,Indiana Wants Me,45,2,9,,,,
33,-,Mary Wells,My Guy (Rerecorded),-,1,3,,,,
34,-,Little Richard,Long Tall Sally (Live),-,34,1,,,,
35,-,Barbara Lynn,You'll Lose a Good Thing (Live),-,3,8,,,,
36,-,Jackson 5,Mama's Pearl,-,36,2,,,,
37,up,Claudine Clark,Party Lights,51,6,15,,,,
38,up,Ray Charles,Take These Chains From My Heart,44,4,13,,,,
39,-,Lou Rawls,Love Is a Hurtin' Thing,-,24,3,,,,
40,-,Jerry Butler,Never Give You Up,-,3,24,,,,
41,down,The Staple Singers,I'll Take You There,24,1,15,,,,
42,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,21,,,,
43,-,Deon Jackson,Love Makes the World Go Round,-,3,8,,,,
44,up,Aretha Franklin,Respect,57,1,28,,,,
45,-,Bill Withers,Use Me (Live),-,2,14,,,,
46,down,LaVern Baker,Jim Dandy,39,7,4,,,,
