Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"EDEN, Babylon & WOODZ",Drive,2,1,6,,,,
2,-,The Temptations,I Wish It Would Rain,-,2,4,,,,
3,-,Sam Cooke,Twistin' the Night Away,-,3,3,,,,
4,-,Lee Dorsey,Ya Ya,-,3,1,,,,
5,-,The Supremes,Where Did Our Love Go (Stereo),-,5,1,,,,
6,down,Four Tops,If I Were a Carpenter (Single Version) [Mono],3,3,2,,,,
7,-,The Orlons,South Street (Re-Recorded),-,1,4,,,,
8,-,Jimmy Jones,Handy Man,-,8,1,,,,
9,-,Ben E. King,Stand By Me,-,2,3,,,,
10,-,Dean & Jean,Tra La La Suzy,-,10,2,,,,
11,-,Maurice And The Zodiacs Williams,Stay,-,4,4,,,,
12,up,Aretha Franklin,Respect,56,1,8,,,,
13,-,R. Dean Taylor,Indiana Wants Me,-,2,1,,,,
14,up,Ben E. King,Seven Letters,28,1,4,,,,
15,up,Bob B. Soxx & The Blue Jeans,Zip-A-Dee Doo-Dah,55,15,3,,,,
16,-,The Cookies,Don't Say Nothin' (Bad About My Baby),-,8,3,,,,
17,-,The Impressions,It's All Right,-,17,1,,,,
18,-,Percy Sledge,When a Man Loves a Woman,-,1,11,,,,
19,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,2,,,,
20,-,Stevie Wonder,I Was Made to Love Her,-,2,7,,,,
21,-,Marvin Gaye & Gladys Knight & The Pips,I Heard It Through the Grapevine (Live),-,7,1,,,,
22,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,1,,,,
23,down,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),6,2,4,,,,
24,-,Jerry Butler,For Your Precious Love,-,2,7,,,,
25,-,The Bar-Kays,Soul Finger,-,5,1,,,,
26,-,The Orlons,Don't Hang Up (Re-Recorded),-,26,1,,,,
27,-,Jackie Wilson,Baby Workout,-,1,6,,,,
28,-,Tower Of Power,What Is Hip?,-,28,1,,,,
29,-,Wilson Pickett,Funky Broadway,-,21,2,,,,
30,up,Regents,Barbara Ann,35,2,3,,,,
31,-,Bobby Womack,Lookin' for a Love (Rerecorded),-,31,1,,,,
32,up,"Dave ""Baby"" Cortez",Rinky Dink,51,32,2,,,,
33,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,6,,,,
34,-,The Drifters,Save the Last Dance for Me,-,4,2,,,,
35,-,Chubby Checker,Let's Twist Again,-,5,3,,,,
36,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,1,11,,,,
37,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,14,,,,
38,-,Fontella Bass,Rescue Me,-,3,7,,,,
39,-,Sly & The Family Stone,Dance to the Music,-,1,3,,,,
40,-,The Marvelettes,Please Mr. Postman (Single Version),-,6,1,,,,
41,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,4,,,,
42,-,The Fuzz,I Love You for All Seasons,-,16,1,,,,
43,-,The Spinners,They Just Can't Stop It the (Games People Play),-,43,1,,,,
44,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,10,,,,
45,-,War,Slippin' Into Darkness,-,45,1,,,,
46,down,Mel & Tim,Backfield in Motion,8,2,12,,,,
47,-,The Impressions,It's All Right,-,16,4,,,,
48,down,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),40,1,8,,,,
49,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,6,,,,
50,-,The Larks,The Jerk,-,4,2,,,,
51,-,Marvin Gaye,What's Going On,-,3,6,,,,
52,down,Soul Survivors,Expressway to Your Heart,27,3,12,,,,
53,-,The Temptations,Just My Imagination (Running Away With Me),-,53,1,,,,
54,-,Aretha Franklin,Day Dreaming,-,14,3,,,,
55,-,The Miracles,You've Really Got a Hold On Me,-,1,2,,,,
56,-,Aretha Franklin,Chain of Fools,-,2,4,,,,
57,down,The Supremes,Stop! In the Name of Love (Single Version),52,7,4,,,,
58,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,5,1,9,,,,
59,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,4,7,,,,
60,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,4,7,,,,
61,-,Rosie & The Originals,Angel Baby,-,59,1,,,,
62,down,The Drifters,Under the Boardwalk,7,6,6,,,,
63,down,The Marvelettes,Twistin' Postman,12,10,3,,,,
64,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,54,6,3,,,,
65,-,Peaches & Herb,Close Your Eyes,-,1,11,,,,
66,down,Sam & Dave,"Hold On, I'm Comin'",29,1,8,,,,
67,down,Smokey Robinson & The Miracles,The Tears of a Clown,18,1,9,,,,
68,-,Arthur Conley,Sweet Soul Music,-,1,5,,,,
69,-,Sam Cooke,Another Saturday Night,-,1,4,,,,
70,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,3,,,,
71,down,Brenton Wood,Gimme Little Sign,11,1,8,,,,
72,-,The Flamingos,I Only Have Eyes for You,-,2,1,,,,
73,-,Maurice Williams & The Zodiacs,Stay,-,32,1,,,,
