Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chubby Checker,Hooka Tooka,-,1,9,,,,
2,-,ディー・ディー・シャープ,Ride!,-,1,9,,,,
3,-,The Impressions,Gypsy Woman,-,3,1,,,,
4,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,4,,,,
5,-,The Miracles,You've Really Got a Hold On Me,-,1,10,,,,
6,-,Stevie Wonder,"A Place in the Sun (Live at Tamla-Motown Festival, Tokyo, 1968)",-,6,1,,,,
7,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,13,,,,
8,-,Archie Bell,I Can't Stop Dancing,-,8,2,,,,
9,-,Dionne Warwick,Trains and Boats and Planes,-,9,1,,,,
10,down,Diana Ross & The Supremes,Reflections,2,2,7,,,,
11,down,Gene Chandler,Groovy Situation (Rerecorded),5,4,3,,,,
12,-,Stevie Wonder,Heaven Help Us All,-,12,1,,,,
13,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,12,,,,
14,-,Lesley Gore,That's the Way Boys Are (Rerecorded),-,12,1,,,,
15,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,3,,,,
16,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,7,,,,
17,-,War,The Cisco Kid,-,15,1,,,,
18,-,Ben E. King,Spanish Harlem,-,3,2,,,,
19,up,War & Eric Burdon,Spill The Wine,23,12,2,,,,
20,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,1,,,,
21,-,The Coasters,Little Egypt,-,3,2,,,,
22,-,JIMMY SOUL,Some Kinda Nut,-,13,2,,,,
23,-,Dionne Warwick,This Guy/This Girl's In Love With You (feat. Phil Driscoll),-,14,2,,,,
24,-,Stevie Wonder,Higher Ground,-,24,2,,,,
25,-,Brook Benton,Frankie And Johnny - Re-Recording (by Original Artist),-,14,1,,,,
26,-,The Miracles,Shop Around,-,2,5,,,,
27,-,Dionne Warwick & Gloria Estefan,Walk On By,-,27,1,,,,
28,-,The 5th Dimension,Wedding Bell Blues,-,18,1,,,,
29,-,Chubby Checker,Let's Twist Again,-,5,9,,,,
30,-,The Temptations & Diana Ross & The Supremes,"Get Ready/Stop! In The Name of Love/My Guy/Baby Love/(I Know) I'm Losing You (Medley/Live On The Ed Sullivan Show, November 19, 1967)",-,3,1,,,,
31,-,Hank Ballard & The Midnighters,Finger Poppin' Time (Rerecorded),-,3,5,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,18,,,,
33,-,サム・クック,Chain Gang,-,7,3,,,,
34,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,6,3,,,,
35,-,The 5th Dimension,"Aquarius / Let the Sunshine In (The Flesh Failures) [From ""Hair""]",-,8,1,,,,
36,-,Booker T. & The M.G.'s,Green Onions,-,17,2,,,,
37,-,Barbara George,I Know (You Don't Love Me No More),-,7,2,,,,
38,-,The Orlons,The Wah Watusi (Re-Recorded),-,3,6,,,,
39,-,The Orlons,South Street (Re-Recorded),-,1,30,,,,
40,down,Billy Preston,Will It Go Round In Circles,28,5,7,,,,
41,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,31,,,,
42,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,4,3,,,,
43,-,James Brown & The J.B.'s,"Medley: Papa's Got A Brand New Bag / I Got You (I Feel Good) / I Got The Feelin' (Live At The Olympia, Paris / 1971)",-,15,2,,,,
44,-,Sam & Dave,Soul Man,-,1,25,,,,
45,-,Dee Dee Sharp,Mashed Potato Time,-,45,1,,,,
46,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,4,,,,
47,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day (Live),-,12,1,,,,
48,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,37,1,,,,
49,-,Otis Redding,The Happy Song (Dum-Dum),-,1,1,,,,
50,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,30,,,,
51,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,23,,,,
52,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,6,,,,
53,-,The Contours,Do You Love Me,-,16,2,,,,
54,-,The Tams,What Kind of Fool (Do You Think I Am),-,21,3,,,,
55,-,Eddie Holman,Hey There Lonely Girl,-,1,18,,,,
56,-,Sam Cooke,Good Times,-,3,5,,,,
57,-,The Temptations,My Girl,-,1,10,,,,
58,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,6,,,,
59,-,The Supremes,The Happening,-,1,6,,,,
60,-,The Main Ingredient,Everybody Plays the Fool,-,8,5,,,,
61,-,Freda Payne,Band of Gold,-,4,6,,,,
62,-,Jackson 5,I Found That Girl,-,32,1,,,,
63,-,Chubby Checker,The Fly,-,3,5,,,,
64,-,Freda Payne,Band of Gold,-,2,5,,,,
65,-,Chubby Checker,"Good, Good Lovin'",-,1,4,,,,
66,-,Chubby Checker,Twistin' U.S.A.,-,17,5,,,,
67,-,The Dells,Stay In My Corner (Rerecorded),-,5,2,,,,
68,-,Ronnie Dyson,(If You Let Me Make Love to You Then) Why Can't I Touch You?,-,1,2,,,,
69,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,11,,,,
70,-,The Young Rascals,Groovin',-,8,5,,,,
71,-,The Fantastic Johnny C,Boogaloo Down Broadway,-,27,2,,,,
72,-,The Sensations,Let Me In,-,5,2,,,,
73,-,J.J. Jackson,But It's Alright,-,8,3,,,,
74,-,Joe Hinton,You Know It Ain't Right,-,74,1,,,,
75,-,Marv Johnson,Happy Days,-,48,1,,,,
76,-,Dee Dee Sharp,Do the Bird,-,14,15,,,,
77,-,Ben E. King,Don't Play That Song (You Lied),-,14,3,,,,
78,-,Arthur Conley,Aunt Dora's Love Soul Shack,-,2,3,,,,
79,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,13,,,,
80,-,Dobie Gray,Drift Away (Rerecorded),-,3,21,,,,
