Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"EDEN, Babylon & WOODZ",Drive,1,1,12,,,,
2,-,Chris Brown,Run It! (feat. Juelz Santana),-,2,1,,,,
3,-,Alicia Keys,Doesn't Mean Anything,-,3,1,,,,
4,up,The Cookies,Chains,24,4,4,,,,
5,-,John Legend,Green Light (feat. André 3000),-,5,1,,,,
6,up,Hank Ballard,"Let's Go, Let's Go",49,1,7,,,,
7,-,Joe Henderson,Snap Your Fingers,-,7,1,,,,
8,-,Sam Cooke,Shake,-,2,11,,,,
9,up,Mary Wells,You Beat Me to the Punch,10,9,3,,,,
10,-,The Dubs,Could This Be Magic,-,10,1,,,,
11,-,The Impressions,People Get Ready,-,11,2,,,,
12,-,The Miracles,You've Really Got a Hold On Me,-,7,3,,,,
13,-,The 5th Dimension,Sweet Blindness,-,4,7,,,,
14,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",29,14,5,,,,
15,-,The Brooklyn Bridge,Welcome Me Love,-,15,1,,,,
16,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,7,3,,,,
17,-,Lee Dorsey,Workin' In a Coal Mine,-,1,6,,,,
18,up,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),54,2,8,,,,
19,-,The Marcels,Blue Moon,-,4,4,,,,
20,up,Barbara Lewis,"Baby, I'm Yours",48,2,7,,,,
21,up,Barbara Lewis,"Baby, I'm Yours",37,1,3,,,,
22,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,9,,,,
23,-,Dee Dee Sharp,Do the Bird,-,14,3,,,,
24,-,Carla Thomas,Gee Whiz,-,18,1,,,,
25,-,Percy Sledge,When a Man Loves a Woman,-,1,14,,,,
26,up,The Supremes,Stop! In the Name of Love,28,1,6,,,,
27,-,The Larks,The Jerk (Re-Recorded),-,4,3,,,,
28,-,The Supremes,I Hear a Symphony,-,28,2,,,,
29,down,Chubby Checker,The Hucklebuck,16,15,3,,,,
30,-,Jackie Wilson,Lonely Teardrops,-,3,2,,,,
31,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,8,,,,
32,-,Sam Cooke,Another Saturday Night,-,1,7,,,,
33,-,The Young Rascals,Groovin',-,8,2,,,,
34,-,The Funk Brothers & Jerry “O”,Karate Boo-Ga-Loo,-,22,1,,,,
35,-,The Chi-Lites,Have You Seen Her (Live),-,23,1,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,13,,,,
37,-,Young-Holt Unlimited,Soulful Strut,-,4,3,,,,
38,-,Jerry Butler,For Your Precious Love,-,2,9,,,,
39,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,3,,,,
40,-,The Chiffons,He's So Fine (Re-Recorded),-,40,1,,,,
41,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,41,1,,,,
42,-,The Temptations,Just My Imagination (Running Away With Me),-,8,1,,,,
43,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,1,5,,,,
44,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,9,,,,
45,-,Solomon Burke,Got to Get You Off My Mind,-,45,1,,,,
46,-,The Sweet Inspirations,Sweet Inspiration,-,1,8,,,,
47,-,The Supremes,Nothing But Heartaches,-,5,13,,,,
48,-,The Tymes,So Much In Love,-,2,3,,,,
49,-,Stevie Wonder,For Once in My Life,-,3,4,,,,
50,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,13,,,,
51,-,Gene Chandler,Nothing Can Stop Me,-,18,2,,,,
52,-,The Supremes,I Hear a Symphony,-,15,1,,,,
53,-,The 5th Dimension,Stoned Soul Picnic,-,1,1,,,,
54,-,Alvin Cash & The Crawlers,Twine Time,-,54,1,,,,
55,-,Don Covay & The Goodtimers,See Saw,-,55,1,,,,
56,-,Len Barry,1-2-3,-,11,1,,,,
57,-,Barbara Mason,"Yes, I'm Ready",-,1,11,,,,
58,-,Robin McNamara,Lay A Little Lovin' On Me,-,4,6,,,,
59,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,4,12,,,,
60,up,The Orlons,South Street (Re-Recorded),60,1,9,,,,
61,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,4,6,,,,
62,down,O.C. Smith,The Son of Hickory Holler's Tramp,57,4,10,,,,
63,-,The Impressions,People Get Ready,-,4,4,,,,
64,-,Chubby Checker,Dance the Mess Around,-,4,3,,,,
65,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,7,1,,,,
66,-,Sam & Dave,I Thank You,-,2,5,,,,
67,down,The Temptations,Ain't Too Proud to Beg,42,3,10,,,,
68,-,James Brown & The Famous Flames,America Is My Home,-,13,1,,,,
69,-,Mel & Tim,Backfield in Motion,-,2,15,,,,
70,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,13,,,,
71,down,Aretha Franklin,Respect,3,1,12,,,,
72,-,Thurston Harris,Little Bitty Pretty One,-,5,4,,,,
73,down,The O'Kaysions,Spirit Girl,23,4,8,,,,
74,-,The Chambers Brothers,Time Has Come Today,-,17,1,,,,
75,-,Maurice And The Zodiacs Williams,Stay,-,4,6,,,,
76,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,3,8,,,,
77,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,17,2,,,,
78,down,The Crests,Step By Step (Re-Recorded),61,5,2,,,,
79,-,The Electric Indian,Keem-O-Sabe,-,1,4,,,,
80,-,The Supremes,My World Is Empty Without You,-,1,4,,,,
81,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,8,,,,
82,-,Mickey & Sylvia,Love Is Strange,-,18,1,,,,
83,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,5,,,,
84,-,Barbara Lewis,Make Me Your Baby,-,2,3,,,,
85,-,Arthur Conley,People Sure Act Funny,-,85,1,,,,
86,-,The Marvelettes,Beechwood 4-5789,-,7,4,,,,
87,-,Sam Cooke,Summertime,-,13,1,,,,
88,down,Four Tops,Reach Out I'll Be There,30,8,4,,,,
89,down,The Marvelettes,Playboy,52,3,4,,,,
90,-,Shirley Ellis,The Name Game,-,3,1,,,,
91,-,Edwin Starr,Agent Double-O-Soul,-,91,1,,,,
92,-,The Supremes,Baby Love,-,3,1,,,,
93,-,Sam Cooke,Twistin' the Night Away,-,1,3,,,,
94,-,The Eternals,Rockin' In the Jungle,-,94,1,,,,
95,down,The Impressions,It's All Right (Re-Recorded),15,9,4,,,,
96,-,The Temptations,All I Need,-,96,1,,,,
97,down,Eddie Floyd,Knock On Wood (Re-Recorded),53,4,10,,,,
98,-,O.V. Wright,You're Gonna Make Me Cry,-,98,1,,,,
