Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,48,,,,
2,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,2,4,,,,
3,-,The Drells,Tighten Up,-,3,1,,,,
4,-,Marvin Gaye,Too Busy Thinking About My Baby,-,4,3,,,,
5,-,Main Ingredient,Everybody Plays the Fool (Re-Recorded),-,5,4,,,,
6,-,Booker T. Jones,Time Is Tight,-,4,21,,,,
7,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,4,,,,
8,-,Aretha Franklin,Spanish Harlem,-,8,1,,,,
9,-,Diana Ross,Ain't No Mountain High Enough (Live),-,9,1,,,,
10,up,Sly & The Family Stone,I Want to Take You Higher,11,1,4,,,,
11,-,The Five Satins,In the Still of the Nite,-,11,2,,,,
12,-,The Casinos,Then You Can Tell Me Goodbye,-,1,21,,,,
13,-,The Miracles,You've Really Got a Hold On Me,-,7,10,,,,
14,-,The Larks,The Jerk,-,4,26,,,,
15,-,Chris Kenner,I Like It Like That - Part 1,-,5,6,,,,
16,-,Sam Cooke,A Change Is Gonna Come,-,3,8,,,,
17,-,Stevie Wonder,I Was Made to Love Her,-,2,11,,,,
18,-,Brenda,Is It True,-,18,1,,,,
19,-,Bunny Sigler,Let the Good Times Roll,-,3,16,,,,
20,-,The Mello-Kings,Tonite Tonite,-,4,2,,,,
21,-,Billy Paul,Me and Mrs. Jones,-,21,1,,,,
22,-,Barbara Lynn,You'll Lose a Good Thing,-,4,6,,,,
23,-,Wilson Pickett,In the Midnight Hour,-,23,1,,,,
24,-,Shirley Ellis,The Name Game,-,3,2,,,,
25,-,Gladys Knight & The Pips,Midnight Train to Georgia (Live),-,25,1,,,,
26,-,James & Bobby Purify,I'm Your Puppet,-,2,8,,,,
27,-,Clarence Carter,Slip Away,-,27,1,,,,
28,-,Dionne Warwick & Wynonna,Anyone Who Had a Heart,-,28,1,,,,
29,-,The Temptations,I Can't Get Next To You,-,29,1,,,,
