Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,1,5,,,,
2,-,R.B. Greaves,Take a Letter Maria,-,1,17,,,,
3,-,Dionne Warwick,I Say a Little Prayer,-,3,13,,,,
4,up,Willie Mitchell,Soul Serenade,16,4,5,,,,
5,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,37,,,,
6,-,Joe Tex,Hold What You've Got,-,2,6,,,,
7,-,フィフス・ディメンション,Wedding Bell Blues,-,1,19,,,,
8,-,Meco,The Caped Crusader,-,4,2,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,2,30,,,,
10,-,Chubby Checker,Pony Time,-,1,11,,,,
11,up,Stevie Wonder,"Shoo-Be-Doo-Be-Doo-Da-Day (Live, 1969)",30,11,4,,,,
12,-,Percy Sledge,Take Time to Know Her,-,12,1,,,,
13,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,2,5,,,,
14,up,Ray Charles,America the Beautiful,51,2,12,,,,
15,-,Clyde McPhatter,A Lover's Question,-,1,8,,,,
16,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,14,,,,
17,-,Ben E. King & The Drifters,This Magic Moment,-,1,5,,,,
18,-,The Ad Libs,The Boy from New York City,-,5,2,,,,
19,-,The Larks,The Jerk (Re-Recorded),-,4,14,,,,
20,-,Tina Turner,Proud Mary,-,4,5,,,,
21,up,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),46,4,13,,,,
22,-,The Bar-Kays,Soul Finger,-,1,17,,,,
23,-,Aretha Franklin,Chain of Fools,-,23,3,,,,
24,-,Bill Withers,Lean On Me,-,1,19,52,2020-04-05,52,2020-04-05
25,-,The Impressions,Gypsy Woman,-,3,4,,,,
26,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,20,,,,
27,-,Chubby Checker,"Good, Good Lovin'",-,1,17,,,,
28,-,Jerry Butler & The Impressions,For Your Precious Love,-,4,2,,,,
29,-,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),-,3,5,,,,
30,-,Jerry Butler & Betty Everett,Let It Be Me,-,10,1,,,,
31,up,Four Tops,It's the Same Old Song (Mono),63,12,10,,,,
32,up,Ray Charles,Take These Chains From My Heart,65,4,23,,,,
33,-,Betty Everett & Jerry Butler,Let It Be Me (Re-Recorded),-,4,2,,,,
34,-,Les Cooper And The Soul Rockers,Wiggle Wobble (Original),-,9,5,,,,
35,-,The Monotones,Book of Love,-,35,1,,,,
36,-,Shirley & Lee,Let the Good Times Roll,-,2,17,,,,
37,-,Mary Wells,I Love the Way You Love Me,-,10,3,,,,
38,-,Aretha Franklin,Chain of Fools,-,2,11,,,,
39,-,Jean Knight,Mr. Big Stuff,-,2,9,,,,
40,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,1,9,,,,
41,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,41,1,,,,
42,-,Sam Cooke,A Change Is Gonna Come,-,5,23,,,,
43,-,Jerry Butler & Betty Everett,Let It Be Me,-,16,3,,,,
44,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,27,,,,
45,down,Chairmen of the Board,Give Me Just a Little More Time,15,9,13,,,,
46,-,Johnnie Morisette,Meet Me At the Twisting Place,-,4,2,,,,
47,-,The Supremes,The Happening (Stereo),-,35,2,,,,
48,down,Sly & The Family Stone,Dance to the Music,35,1,15,,,,
49,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,7,1,,,,
50,-,Eddie Floyd,Knock On Wood,-,50,1,,,,
51,-,Four Tops,7-Rooms of Gloom (Alternative Mix),-,27,2,,,,
52,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,54,,,,
53,up,Smokey Robinson & The Miracles,You've Really Got a Hold on Me,67,36,3,,,,
54,-,"Dino, Desi and Billy",I'm a Fool,-,6,6,,,,
55,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,16,,,,
56,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,8,,,,
57,-,King Floyd,Groove Me (Rerecorded),-,57,1,,,,
58,-,Chuck Willis,What Am I Living For?,-,1,7,,,,
59,-,J.J. Jackson,But It's Alright,-,8,8,,,,
60,-,Wilbert Harrison,Kansas City,-,6,3,,,,
61,-,Deon Jackson,Love Makes the World Go Round,-,61,1,,,,
62,-,James Brown,I Got You (I Feel Good),-,1,21,,,,
63,-,Dionne Warwick,Alfie,-,1,9,,,,
64,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,18,,,,
65,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,13,,,,
66,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,4,11,,,,
67,down,The Edsels,Rama Lama Ding Dong (Original Version 1958),22,2,15,,,,
