Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,My Cherie Amour,-,1,1,,,,
2,-,Bill Withers,Use Me (Live),-,2,2,,,,
3,-,Fats Domino,Whole Lotta Loving,-,3,2,,,,
4,-,Fats Domino,Blue Monday,-,4,1,,,,
5,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,2,1,,,,
6,-,Isaac Hayes,Walk On By,-,6,1,,,,
7,-,Fats Domino,Blue Monday (Live),-,7,2,,,,
8,-,The Coasters,Searchin',-,8,2,,,,
9,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,4,2,,,,
10,-,Barbara Mason,"Yes, I'm Ready",-,1,1,,,,
11,up,Gladys Knight & The Pips,Midnight Train to Georgia,20,1,4,,,,
12,-,Aretha Franklin,Respect,-,1,3,,,,
13,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,1,1,,,,
14,up,The Casinos,Bye Bye Love,35,6,2,,,,
15,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,1,,,,
16,-,Rose Cornelius,It's Too Late to Turn Back Now,-,9,1,,,,
17,up,Smokey Robinson & The Miracles,The Tears of a Clown,42,1,2,,,,
18,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,1,,,,
19,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,2,,,,
20,-,The Staple Singers,I'll Take You There,-,1,4,,,,
21,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Single Version),-,7,1,,,,
22,-,Mel & Tim,Backfield in Motion,-,2,1,,,,
23,-,Wilson Pickett,Hey Jude,-,17,1,,,,
24,-,Lonnie Mack,Honky Tonk '65,-,3,1,,,,
25,down,The Supremes,Back In My Arms Again,1,1,2,,,,
26,-,Bobby Hebb,Sunny,-,1,1,,,,
