Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations,My Girl,-,1,20,,,,
2,-,War,The World Is a Ghetto,-,2,1,,,,
3,-,Rare Earth,I Just Want to Celebrate,-,1,10,,,,
4,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,9,,,,
5,-,Young-Holt Unlimited,Soulful Strut,-,4,7,,,,
6,-,Four Tops,Bernadette (Mono),-,6,9,,,,
7,-,Chubby Checker,Slow Twistin',-,7,3,,,,
8,-,Four Tops,Walk Away Renee (Mono),-,8,3,,,,
9,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,3,4,,,,
10,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,9,3,,,,
11,-,Ben E. King,Spanish Harlem,-,1,23,,,,
12,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,12,,,,
13,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,2,5,,,,
14,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,21,,,,
15,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,13,,,,
16,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,5,,,,
17,-,Sam Cooke,(I Love You) For Sentimental Reasons,-,17,2,,,,
18,-,The Supremes,Love Is Like an Itching In My Heart,-,18,1,,,,
19,-,Brenda & The Tabulations,Dry Your Eyes,-,19,3,,,,
20,-,Brenton Wood,Oogum Boogum Song,-,8,5,,,,
21,-,The Supremes,Where Did Our Love Go (Stereo),-,5,8,,,,
22,-,Chubby Checker,Let's Twist Again,-,5,14,,,,
23,-,Stevie Wonder,Superstition,-,3,18,,,,
24,-,The Lovin' Spoonful,Darling Be Home Soon (Mixed),-,9,5,,,,
25,-,The Coasters,Poison Ivy,-,4,9,,,,
26,-,The Drifters,Sweets for My Sweet,-,5,4,,,,
27,-,The Marvelettes,My Baby Must Be a Magician,-,15,2,,,,
28,-,Diana Ross & The Supremes,In and Out of Love (Single Version),-,27,3,,,,
29,-,Jackie Wilson,Lonely Teardrops,-,3,6,,,,
30,-,The Impressions,We're a Winner (Single Version),-,30,2,,,,
31,-,The Dells,There Is (Rerecorded),-,16,1,,,,
32,-,James Brown,I Got You (I Feel Good),-,1,20,,,,
33,-,The Intruders,I'll Always Love My Mama,-,5,6,,,,
34,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,13,1,,,,
35,-,Mary Wells,My Guy,-,2,2,,,,
36,-,Harold Melvin & The Blue Notes,The Love I Lost,-,36,1,,,,
37,-,The Pixies Three,442 Glenwood Avenue,-,11,3,,,,
38,-,The Dubs,Song In My Heart,-,20,2,,,,
39,-,Dionne Warwick,Alfie (Live),-,6,7,,,,
40,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,21,,,,
41,-,Ray Charles,America the Beautiful,-,2,10,,,,
42,-,Meco,The Caped Crusader,-,4,1,,,,
43,-,Chubby Checker,Dancin' Party,-,1,5,,,,
44,-,The Platters,(You've Got) The Magic Touch,-,36,1,,,,
45,-,Wilson Pickett,Hey Jude,-,17,5,,,,
46,-,The Spinners,One of a Kind (Love Affair),-,46,1,,,,
47,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,11,,,,
48,-,Ben E. King & The Drifters,This Magic Moment,-,1,4,,,,
49,-,Esther Phillips,Release Me,-,46,1,,,,
50,-,The Reflections,(Just Like) Romeo & Juliet,-,50,1,,,,
51,-,Diana Ross & The Supremes,Someday We'll Be Together,-,1,6,,,,
52,down,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do (Remastered Version),12,12,3,,,,
53,-,The O'Kaysions,Girl Watcher,-,4,2,,,,
54,-,The Temptations,The Way You Do the Things You Do,-,6,3,,,,
55,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,4,,,,
56,-,Chubby Checker,Limbo Rock,-,56,1,,,,
57,-,Harold Dorman,Mountain of Love (Re-Recorded),-,19,2,,,,
58,-,Bill Withers,Use Me,-,1,13,,,,
59,-,Frankie Lymon & The Teenagers,I Want You To Be My Girl,-,59,1,,,,
60,-,Jimmy Hughes,Steal Away,-,8,5,,,,
61,-,The Temptations,Ain't Too Proud to Beg,-,3,33,,,,
62,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,1,5,,,,
63,-,Peaches & Herb,Let's Fall In Love,-,5,4,,,,
64,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Single  Stereo)",-,8,2,,,,
