Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hank Ballard,"Let's Go, Let's Go",-,1,0,,,,
2,-,Four Tops,It's the Same Old Song,-,2,0,,,,
3,-,Sly & The Family Stone,Thank You For Lettin’ Me Be Myself,-,1,0,,,,
4,-,Sam & Dave,"Hold On, I'm Comin'",-,1,0,,,,
5,-,Clarence Reid,Nobody But You Babe,-,5,0,,,,
6,-,The Platters,Great Pretender,-,6,0,,,,
7,up,The Tymes,So Much In Love (Re-Recorded),17,7,0,,,,
8,-,The Intruders,Cowboys To Girls,-,1,0,,,,
9,-,The Isley Brothers,Shout (Live),-,9,0,,,,
10,-,Chubby Checker,"Hey, Bobba Needle",-,10,0,,,,
11,-,Brenton Wood,The Oogum Boogum Song,-,11,0,,,,
12,-,Sam & Dave,Soul Man,-,1,0,,,,
13,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,0,,,,
14,-,The Isley Brothers,It's Your Thing,-,1,0,,,,
15,-,The Impressions,Keep On Pushing,-,5,0,,,,
16,-,The Impressions,It's All Right,-,16,0,,,,
17,-,Barbara Mason,"Yes, I'm Ready",-,1,0,,,,
18,-,The 5th Dimension,Go Where You Wanna Go,-,12,0,,,,
19,-,The 5th Dimension,Sweet Blindness,-,4,0,,,,
20,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,0,,,,
21,-,Sam Cooke,Another Saturday Night,-,1,0,,,,
22,down,Mickey & Sylvia,Love Is Strange,18,18,0,,,,
23,-,Dobie Gray,"The ""In"" Crowd",-,10,0,,,,
24,-,Esquires,Get on Up,-,6,0,,,,
25,-,The Marvelettes,Beechwood 4-5789,-,7,0,,,,
26,-,Mary Wells,You Beat Me to the Punch (1983 Re-Record Version),-,3,0,,,,
27,-,TLEE,Let It All Hang Out,-,3,0,,,,
28,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,0,,,,
29,-,The Bobbettes,I Shot Mr Lee,-,17,0,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,0,,,,
31,-,The Staple Singers,I'll Take You There,-,1,0,,,,
32,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,0,,,,
33,-,Smokey Robinson,I Second That Emotion (Live),-,33,0,,,,
34,-,The Drifters,Up On the Roof,-,6,0,,,,
35,-,The Chambers Brothers,Time Has Come Today,-,8,0,,,,
36,-,Dionne Warwick,This Girl's in Love With You (Live),-,2,0,,,,
37,-,The Orlons,The Conservative,-,37,0,,,,
38,-,Ben E. King,Stand By Me,-,1,0,,,,
