Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Spinners,I'm Coming Home,-,1,2,,,,
2,-,Jackson 5,I'll Be There,-,2,14,,,,
3,-,Eddie Holman,Hey There Lonely Girl,-,1,30,,,,
4,up,Junior Walker & The All Stars,What Does It Take (To Win Your Love),55,1,20,,,,
5,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,3,17,,,,
6,up,Sam & Dave,"Hold On, I'm Comin'",33,1,34,,,,
7,up,Ray Charles,America the Beautiful,26,2,23,,,,
8,-,Fats Domino,I'm Gonna Be a Wheel Someday,-,8,6,,,,
9,-,The Supremes,Nothing But Heartaches,-,9,14,,,,
10,-,Joe Simon,The Chokin' Kind,-,1,14,,,,
11,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,16,,,,
12,-,Ike & Tina Turner,River Deep Mountain High,-,7,6,,,,
13,-,Aretha Franklin,A Brand New Me,-,13,1,,,,
14,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,35,,,,
15,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,27,,,,
16,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,16,,,,
17,-,Stevie Wonder,A Place In the Sun,-,5,7,,,,
18,-,Jimmy Jones,Handy Man - Original,-,8,8,,,,
19,-,Stevie Wonder,If You Really Love Me,-,5,4,,,,
20,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,2,8,,,,
21,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,21,1,,,,
22,-,The Staple Singers,Respect Yourself,-,22,4,,,,
23,-,The Coasters,Three Cool Cats (Extended Stereo Master) [Remastered],-,4,2,,,,
24,-,Soul Survivors,Expressway to Your Heart,-,3,33,,,,
25,-,The Coasters,Wait a Minute,-,5,3,,,,
26,-,The Coasters,"Girls Girls Girls, Pt. 1",-,2,6,,,,
27,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,50,,,,
28,-,The Temptations,Get Ready,-,1,4,,,,
29,-,Al Wilson,I've Got a Feeling (We'll Be Seeing Each Other Again),-,29,1,,,,
30,-,Jimmy Ruffin & David Ruffin,Stand By Me,-,30,1,,,,
31,-,Meco,The Caped Crusader,-,4,12,,,,
32,-,The Commodores,Easy (Single Version),-,7,3,,,,
33,-,Booker T. & The M.G.'s,Green Onions,-,33,2,,,,
34,-,Edwin Starr,I Want My Baby Back,-,34,1,,,,
35,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,14,,,,
36,-,The Accents,Wiggle Wiggle,-,19,3,,,,
37,up,Bunny Sigler,Let the Good Times Roll,40,3,22,,,,
38,-,The Dramatics,Whatcha See Is Whatcha Get,-,38,2,,,,
39,-,Bobby Womack,"You're Welcome, Stop On By",-,16,1,,,,
40,-,Stevie Wonder,Superstition,-,3,24,,,,
41,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,63,,,,
42,up,Al Green,Let's Stay Together,53,16,4,,,,
43,-,Four Tops,One Chain Don't Make No Prison,-,20,1,,,,
44,up,Ray Charles,Georgia on My Mind (Original Master Recording),47,4,7,,,,
45,-,Major Lance,The Monkey Time (Rerecorded),-,4,6,,,,
46,-,Eddie Kendricks,Son of Sagittarius,-,21,1,,,,
47,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,29,,,,
48,down,The Cadillacs,Speedo,30,2,14,,,,
49,-,Jackson 5,"Whatever You Got, I Want",-,23,2,,,,
50,down,The Cascades,Rhythm of the Rain (LP Version),2,2,19,,,,
51,-,Sam Cooke,Twistin' the Night Away,-,2,9,,,,
52,-,Dionne Warwick,Alfie,-,1,15,,,,
53,-,The Drifters,On Broadway,-,2,12,,,,
54,-,The Hues Corporation,Rock the Boat,-,2,10,,,,
55,-,Blue Magic,Sideshow,-,55,1,,,,
56,-,Sam & Dave,Soul Man,-,1,42,,,,
57,-,Solomon Burke,Cry to Me,-,13,4,,,,
58,-,Sly & The Family Stone,Time for Livin',-,13,1,,,,
59,-,Sam Cooke,Good Times,-,3,15,,,,
60,-,The Drifters,Sweets for My Sweet,-,5,6,,,,
61,-,Chubby Checker,"Good, Good Lovin'",-,1,22,,,,
62,-,The Main Ingredient,Just Don't Want to Be Lonely,-,8,2,,,,
63,-,The Originals,Baby I'm for Real (Rerecorded),-,2,3,,,,
64,-,The Supremes,Baby Love,-,3,13,,,,
65,down,Dionne Warwick,"Theme from ""Valley of the Dolls""",37,1,19,,,,
66,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,25,2,,,,
67,-,Ben E. King,Spanish Harlem,-,3,15,,,,
68,-,Sam & Dave,I Thank You,-,2,24,,,,
69,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,9,,,,
70,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,3,7,,,,
71,-,The Supremes,You Can't Hurry Love,-,4,17,,,,
72,-,Dionne Warwick,Trains and Boats and Planes,-,9,5,,,,
73,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,18,1,,,,
74,-,Peaches & Herb,Reunited,-,5,4,,,,
75,-,The Drifters,When My Little Girl Is Smiling,-,2,6,,,,
76,-,The Supremes,The Happening (Stereo),-,35,3,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,43,,,,
78,-,Joe Tex,Skinny Legs and All,-,2,10,,,,
79,-,Tyrone Davis,Can I Change My Mind,-,2,20,,,,
80,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,42,,,,
81,-,The Paradons,Diamonds and Pearls,-,27,4,,,,
82,-,Brenton Wood,Oogum Boogum Song,-,8,8,,,,
83,-,Fats Domino,I'm Walkin',-,11,8,,,,
84,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,24,,,,
85,-,Aretha Franklin,The House That Jack Built,-,2,7,,,,
86,-,The Coasters,Three Cool Cats (Remastered 2007),-,33,2,,,,
87,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,58,,,,
88,-,Diana Ross & The Supremes,Reflections,-,6,10,,,,
89,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,31,2,,,,
90,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,16,,,,
91,-,Barbara Acklin,Love Makes a Woman,-,15,3,,,,
92,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,26,,,,
93,-,The Staple Singers,I'll Take You There,-,1,35,,,,
94,-,The Temptations,Cloud Nine,-,17,6,,,,
95,-,Ike & Tina Turner & The Ikettes,I Want to Take You Higher,-,15,3,,,,
96,-,Jean Knight,Mr. Big Stuff,-,2,18,,,,
97,-,Chubby Checker,Twistin' Round the World,-,2,6,,,,
98,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,18,,,,
99,-,Aretha Franklin,Eleanor Rigby,-,2,11,,,,
100,-,The Coasters,Charlie Brown,-,2,11,,,,
