Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fats Domino,Jambalaya (On the Bayou),-,1,7,,,,
2,-,The Coasters,"Girls, Girls, Girls, Pt. I (Remastered)",-,2,5,,,,
3,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,3,10,,,,
4,-,Little Eva,The Locomotion,-,4,5,,,,
5,-,Ray Charles,You Don't Know Me,-,1,14,,,,
6,-,Mary Wells,Bye Bye Baby,-,6,1,,,,
7,-,Chubby Checker,Twist It Up,-,7,1,,,,
8,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,7,,,,
9,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,9,,,,
10,-,The Marvelettes,Please Mr. Postman (Single Version),-,6,5,,,,
11,-,The Bobbettes,I Don't Like it Like That,-,11,2,,,,
12,-,The Supremes,Up the Ladder To the Roof (Single Version),-,5,6,,,,
13,-,The Lovin' Spoonful,Darling Be Home Soon (Mixed),-,9,3,,,,
14,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,7,,,,
15,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,12,3,,,,
16,-,Fats Domino,Lady Madonna,-,8,7,,,,
17,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,3,1,,,,
18,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,8,,,,
19,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,8,,,,
20,up,Ronnie Dyson,(If You Let Me Make Love to You Then) Why Can't I Touch You?,22,1,10,,,,
21,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,1,4,,,,
22,-,The Esquires,Get On Up,-,1,11,,,,
23,-,Will Hart Sings The Delfonics,Didn’t I (Blow Your Mind This Time),-,20,2,,,,
24,-,The Supremes,Where Did Our Love Go,-,8,3,,,,
25,-,Sly & The Family Stone,I Want to Take You Higher,-,1,8,,,,
26,-,Four Tops,Ain't No Woman (Like the One I Got) [Live],-,10,3,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,32,,,,
28,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,4,,,,
