Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ディー・ディー・シャープ,Ride!,-,1,5,,,,
2,-,Sam Cooke,Another Saturday Night,-,1,15,,,,
3,-,Chubby Checker,"Good, Good Lovin'",-,1,1,,,,
4,up,The Larks,The Jerk,19,4,18,,,,
5,-,Eddie Holman,Hey There Lonely Girl,-,1,15,,,,
6,-,Marvin Gaye,What's Going On,-,3,18,,,,
7,down,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,1,1,43,,,,
8,-,Lonnie Mack,Honky Tonk '65,-,3,8,,,,
9,-,Bill Withers,Use Me (Live),-,2,15,,,,
10,-,Bill Withers,Ain't No Sunshine (Live),-,3,8,,,,
11,up,Ray Charles,Take These Chains From My Heart,32,4,16,,,,
12,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,34,,,,
13,-,Ben E. King,Stand By Me,-,2,14,,,,
14,-,Fats Domino,I Want to Walk You Home (Live),-,14,4,,,,
15,-,Mary Wells,I Love the Way You Love Me,-,10,2,,,,
16,-,Sam Cooke,Good Times,-,3,2,,,,
17,-,War,The Cisco Kid (Live),-,4,2,,,,
18,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,1,4,,,,
19,-,Bobby Womack,Harry Hippie (Rerecorded),-,19,1,,,,
20,-,Major Lance,The Monkey Time,-,1,12,,,,
21,-,Robert Knight,Everlasting Love,-,2,14,,,,
22,-,Bill Withers,Lean On Me,-,1,11,52,2020-04-05,52,2020-04-05
23,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,29,,,,
24,-,Thurston Harris,Little Bitty Pretty One,-,5,8,,,,
25,down,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,17,6,6,,,,
26,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,19,,,,
27,-,Smokey Robinson,You've Really Got a Hold On Me (Live),-,6,4,,,,
28,-,Sam & Dave,I Thank You,-,2,12,,,,
29,-,The Happenings,Go Away Little Girl (Re-Recorded),-,5,1,,,,
30,-,The Staple Singers,I'll Take You There (Single Version),-,7,2,,,,
31,-,The Chi-Lites,Oh Girl,-,3,4,,,,
32,-,Brook Benton,The Same One,-,32,1,,,,
33,-,The Staple Singers,I'll Take You There,-,1,20,,,,
34,-,Smokey Robinson & The Miracles,Baby Baby,-,1,14,,,,
35,-,The Cascades,Rhythm of the Rain (LP Version),-,2,6,,,,
36,-,Chubby Checker,The Hucklebuck,-,15,5,,,,
37,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,5,,,,
38,-,The Impressions,It's All Right,-,16,10,,,,
39,down,Dee Clark,Hey Little Girl,28,28,3,,,,
40,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,2,3,,,,
41,-,The Edsels,Rama Lama Ding Dong,-,1,1,,,,
42,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,5,7,,,,
43,-,Four Tops,7-Rooms of Gloom (Mono),-,12,6,,,,
44,-,Bunny Sigler,Let the Good Times Roll,-,3,13,,,,
45,-,Frankie Lymon & The Teenagers,I'm Not a Juvenile Delinquent,-,18,1,,,,
46,-,The Supremes,My World Is Empty Without You,-,1,23,,,,
47,-,The Bobbettes,I Shot Mr Lee,-,17,3,,,,
48,-,Percy Sledge,When a Man Loves a Woman,-,1,22,,,,
49,-,The Ad Libs,The Boy from New York City,-,2,25,,,,
50,-,Barbara Lewis,"Baby, I'm Yours",-,2,17,,,,
