Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,1,,,,
2,-,The Contours,Do You Love Me (Mono Single),-,2,15,,,,
3,-,Ben E. King,Spanish Harlem,-,1,30,,,,
4,-,The Supremes,Love Is Here and Now You're Gone,-,1,21,,,,
5,-,Sam & Dave,"Hold On, I'm Comin'",-,1,39,,,,
6,-,The Temptations,The Way You Do the Things You Do,-,6,15,,,,
7,-,Betty Wright,Clean Up Woman,-,7,2,,,,
8,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,70,,,,
9,-,Arthur Conley,Sweet Soul Music,-,1,44,,,,
10,-,Mary Wells,The One Who Really Loves You,-,7,11,,,,
11,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,5,,,,
12,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,24,,,,
13,up,Fats Domino,Be My Guest,24,13,2,,,,
14,-,Aretha Franklin,The House That Jack Built,-,2,9,,,,
15,-,The Stylistics,You Make Me Feel Brand New,-,15,4,,,,
16,-,Van McCoy,The Hustle,-,16,1,,,,
17,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,34,1,18,,,,
18,-,Marvin Gaye,What's Going On,-,1,16,,,,
19,-,Sam Cooke,Tennessee Waltz,-,5,13,,,,
20,-,Al Wilson,The Snake,-,2,42,,,,
21,-,Fats Domino,Walking to New Orleans,-,4,25,,,,
22,-,Ray Charles,Your Cheatin' Heart,-,8,13,,,,
23,-,Roberta Flack & Peabo Bryson,Feel Like Makin' Love (Live),-,23,1,,,,
24,-,The Spinners,Rubberband Man,-,15,5,,,,
25,-,The Coasters,Charlie Brown,-,2,16,,,,
26,-,Five Stairsteps,America / Standing,-,26,1,,,,
27,-,Marvin Gaye,Yesterday (Stereo Version),-,27,1,,,,
28,up,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),29,2,8,,,,
29,-,The Intruders,I'll Always Love My Mama,-,5,18,,,,
30,-,Aretha Franklin,I Say a Little Prayer,-,7,19,,,,
31,-,Bobby Bland,Turn On Your Love Light,-,7,14,,,,
32,-,The Supremes,The Happening,-,1,19,,,,
33,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,23,,,,
34,-,Al Green,Let's Stay Together,-,16,7,,,,
35,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,17,,,,
36,-,Sam Cooke,(What a) Wonderful World,-,4,10,,,,
37,-,Stevie Wonder,A Place In the Sun,-,5,12,,,,
38,down,The Pixies Three,Birthday Party,19,11,7,,,,
39,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,27,,,,
40,-,Four Tops,Standing In the Shadows of Love (Mono),-,10,6,,,,
41,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,28,6,,,,
42,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,4,12,,,,
43,-,The Coasters,Wait a Minute,-,5,6,,,,
44,-,The Drifters,Drip Drop,-,22,5,,,,
45,up,The Drifters,On Broadway,49,2,16,,,,
46,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,19,,,,
47,-,Peaches & Herb,Let's Fall In Love,-,5,5,,,,
48,-,The Coasters,Three Cool Cats (Remastered 2007),-,33,4,,,,
49,down,Fats Domino,Blueberry Hill,1,1,18,,,,
50,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,44,,,,
51,-,Marvin Gaye,That's the Way Love Is (Mono Version),-,6,5,,,,
52,-,The Supremes,I Hear a Symphony,-,15,13,,,,
53,-,Bobby Freeman,(I Do the) Shimmy Shimmy [Re-Recorded] [Re-Recorded],-,20,3,,,,
54,-,The O'Jays,Love Train,-,16,8,,,,
55,-,Brook Benton,Frankie And Johnny - Re-Recording (by Original Artist),-,14,9,,,,
56,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,9,11,,,,
57,-,Stevie Wonder,For Once in My Life,-,3,27,,,,
58,-,The Stylistics,"Betcha by Golly, Wow",-,12,4,,,,
59,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,66,,,,
60,-,Four Tops,If I Were a Carpenter,-,2,24,,,,
61,-,Fantastic Johnny C,Boogaloo Down Broadway,-,5,16,,,,
62,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,22,,,,
63,-,Billy Preston,Will It Go Round In Circles,-,5,18,,,,
64,-,Joe Bennett & The Sparkletones,Penny Loafers and Bobby Socks,-,32,4,,,,
65,-,Mary Wells,My Guy,-,2,17,,,,
66,-,Chubby Checker,Pony Time,-,1,18,,,,
67,-,The Platters,"You'll Never, Never Know",-,12,4,,,,
68,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,16,,,,
69,-,Sam Cooke,Chain Gang,-,7,14,,,,
70,-,Martha Reeves & The Vandellas,Something,-,70,1,,,,
71,down,Marvin Gaye,Let's Get It On,11,7,10,,,,
72,down,The Commodores,Three Times a Lady (Single Version),20,8,10,,,,
73,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,14,4,31,,,,
74,-,Jackson 5,I'll Be There,-,2,20,,,,
75,-,The Chi-Lites,Oh Girl,-,3,23,,,,
76,-,The Supremes,Stop! In the Name of Love,-,18,8,,,,
77,-,Sam Cooke,Summertime,-,13,10,,,,
78,-,Little Anthony & The Imperials,Take Me Back,-,10,9,,,,
79,down,Sam Cooke,(I Love You) For Sentimental Reasons,74,17,13,,,,
80,down,Diana Ross,Ain't No Mountain High Enough,9,5,14,,,,
81,-,Fats Domino,Blue Monday,-,4,10,,,,
82,-,Eddie Floyd,Don't Rock the Boat,-,23,7,,,,
83,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,20,,,,
84,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,1,11,,,,
85,-,Ben E. King & The Drifters,This Magic Moment,-,1,14,,,,
86,-,The Supremes,Wonderful World,-,86,1,,,,
87,-,Ray Charles,America the Beautiful,-,2,33,,,,
88,down,ディー・ディー・シャープ,Mashed Potato Time,26,6,24,,,,
89,-,Martha Reeves & The Vandellas,Live Wire (Promo Version),-,89,1,,,,
90,down,David Ruffin,My Whole World Ended (The Moment You Left Me),79,1,39,,,,
91,-,The Supremes,Nothing But Heartaches,-,9,19,,,,
92,-,Stevie Wonder,A Place in the Sun,-,87,1,,,,
93,-,Ray Charles,Take These Chains From My Heart,-,4,36,,,,
94,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,1,17,,,,
95,-,The Royal Jokers,You Tickle Me Baby (Atco 6052),-,32,3,,,,
96,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,31,,,,
97,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,42,,,,
98,down,フィフス・ディメンション,Wedding Bell Blues,45,1,36,,,,
99,-,The Supremes,Where Did Our Love Go,-,3,5,,,,
100,down,The Esquires,Get On Up,38,1,25,,,,
