Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Otis Redding,Chained and Bound,-,1,1,,,,
2,-,Barbara Lynn,You'll Lose a Good Thing,-,2,10,,,,
3,-,The Impressions,Amen,-,3,1,,,,
4,-,Sam Cooke,Good Times,-,3,10,,,,
5,up,The Supremes,You Can't Hurry Love,55,4,12,,,,
6,-,Marvin Gaye & Mary Wells,What's the Matter With You Baby (Mono),-,6,5,,,,
7,-,The Temptations,I Can't Get Next To You,-,7,22,,,,
8,-,James Brown,Oh Baby Don't You Weep (Pt. 2),-,8,1,,,,
9,-,Brenda Holloway,Every Little Bit Hurts,-,9,1,,,,
10,-,Brook Benton,Another Cup of Coffee,-,10,5,,,,
11,-,Chubby Checker,Loddy Lo,-,4,2,,,,
12,-,Ray Charles,America the Beautiful,-,2,13,,,,
13,-,The Pixies Three,442 Glenwood Avenue,-,11,5,,,,
14,up,Rare Earth,I Just Want to Celebrate,61,1,13,,,,
15,-,Diana Ross & The Supremes,Come See About Me / Baby Love / Stop! In the Name of Love,-,15,1,,,,
16,-,Gene Chandler,Just Be True,-,16,1,,,,
17,-,Sam Cooke,A Change Is Gonna Come,-,5,24,,,,
18,-,Major Lance,Rhythm,-,18,1,,,,
19,-,The Drifters,This Magic Moment,-,19,1,,,,
20,up,David Ruffin,My Whole World Ended (The Moment You Left Me),63,1,29,,,,
21,down,Marvin Gaye & Kim Weston,It Takes Two,1,1,25,,,,
22,-,Fats Domino,Jambalaya (On the Bayou),-,1,9,,,,
23,-,Mary Wells,You Beat Me To the Punch,-,14,2,,,,
24,-,Wilson Pickett,Hey Jude,-,24,2,,,,
25,-,The Drifters,Save the Last Dance for Me,-,3,8,,,,
26,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,12,,,,
27,-,Bob & Earl,Harlem Shuffle,-,27,1,,,,
28,-,Doris Troy,Just One Look,-,1,3,,,,
29,-,Four Tops,If I Were a Carpenter,-,2,11,,,,
30,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,21,,,,
31,-,Dionne Warwick,I Say a Little Prayer,-,3,14,,,,
32,up,The Regents,Barbara Ann (Remastered),69,15,3,,,,
33,-,Ben E. King & The Drifters,This Magic Moment,-,1,6,,,,
34,down,Sly & The Family Stone,I Want to Take You Higher (Single Version),17,16,3,,,,
35,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,31,,,,
36,-,Little Anthony & The Imperials,Goin' Out of My Head,-,2,6,,,,
37,-,The 5th Dimension,"Up, Up and Away",-,12,2,,,,
38,-,Ben E. King,Stand By Me,-,1,18,,,,
