Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,1,3,,,,
2,-,The Ad Libs,The Boy from New York City,-,2,24,,,,
3,-,The Undisputed Truth,Smiling Faces Sometimes,-,3,17,,,,
4,-,Mar Keys,Last Night,-,4,4,,,,
5,-,Four Tops,Baby I Need Your Loving,-,5,5,,,,
6,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,22,,,,
7,-,Sam & Dave,Soul Man,-,1,21,,,,
8,-,Sam Cooke,Another Saturday Night,-,1,14,,,,
9,-,The Temptations,I Wish It Would Rain,-,2,23,,,,
10,up,Chris Kenner,I Like It Like That - Part 1,19,5,2,,,,
11,-,The Elgins,Darling Baby,-,11,1,,,,
12,-,The Isley Brothers,It's Your Thing,-,1,24,,,,
13,up,Esquires,Get on Up,23,6,12,,,,
14,-,Ray Charles,Hit the Road Jack,-,7,1,,,,
15,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,2,8,,,,
16,-,The Mar-Keys,Last Night,-,3,1,,,,
17,-,Peaches & Herb,Close Your Eyes,-,1,29,,,,
18,-,Gene Chandler,Duke of Earl (Live),-,3,10,,,,
19,-,War,Paint It Black Medley: Black On Black In Black / Paint It Black / Laurel & Hardy / Pintelo Negro / P.C. 3 / Blackbird,-,19,1,,,,
20,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do,-,2,5,,,,
21,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,2,,,,
22,up,Millie Small,My Boy Lollipop,37,3,20,,,,
23,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,4,,,,
24,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,1,33,,,,
25,-,Eric Burdon,Paint it Black,-,25,1,,,,
26,-,The Bobbettes,I Shot Mr Lee,-,17,1,,,,
27,-,The 5th Dimension,Sweet Blindness,-,4,20,,,,
28,-,The O'Kaysions,Spirit Girl,-,4,15,,,,
29,-,Brook Benton,It's Just A Matter Of Time,-,29,1,,,,
30,-,The Cookies,Chains,-,4,10,,,,
31,-,Ray Charles,Take These Chains From My Heart,-,4,14,,,,
32,-,Fats Domino,I'm In Love Again,-,20,3,,,,
33,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,45,24,3,,,,
34,down,The Staple Singers,I'll Take You There,8,1,18,,,,
35,-,Marv Johnson,I Love the Way You Love,-,6,3,,,,
36,-,The Elgins,Darling Baby,-,36,1,,,,
37,-,Doris Troy,Just One Look,-,1,1,,,,
38,-,Thurston Harris,Little Bitty Pretty One,-,5,7,,,,
39,-,Barbara Lynn,You'll Lose a Good Thing (Live),-,3,9,,,,
40,down,The Dreamlovers,When We Get Married,16,3,3,,,,
41,-,The Drifters,Up On the Roof (Rerecorded),-,6,5,,,,
42,-,Barbara Mason,"Yes, I'm Ready",-,1,26,,,,
43,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,24,,,,
44,-,Frankie Lymon & The Teenagers,I Want You To Be My Girl,-,44,1,,,,
45,-,Ben E. King,Spanish Harlem,-,1,12,,,,
46,-,Arthur Conley,Sweet Soul Music,-,1,15,,,,
47,-,Claudine Clark,Party Lights,-,6,17,,,,
48,down,The Tymes,So Much In Love,41,2,5,,,,
49,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,27,,,,
50,-,Percy Sledge,When a Man Loves a Woman,-,1,21,,,,
51,-,The Temptations,Just My Imagination (Running Away With Me),-,8,7,,,,
52,down,The Duprees,Have You Heard (feat. Joey Vann),22,10,2,,,,
53,-,The Cascades,Rhythm of the Rain (LP Version),-,2,5,,,,
54,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,54,1,,,,
55,down,Sly & The Family Stone,Dance to the Music,34,2,28,,,,
56,down,Al Wilson,The Snake,2,2,19,,,,
57,down,Booker T. Jones,Time Is Tight,20,4,16,,,,
58,-,Fats Domino,Let the Four Winds Blow,-,4,3,,,,
59,-,The Dubs,Could This Be Magic,-,10,2,,,,
60,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone (Mono Single Version),-,10,1,,,,
61,-,Barbara Lewis,Hello Stranger,-,1,7,,,,
62,-,Doris Troy,Just One Look,-,8,6,,,,
63,-,Frankie Lymon,I Want You To Be My Girl,-,15,2,,,,
64,-,Cleftones,Heart and Soul,-,7,2,,,,
65,-,Bunny Sigler,Let the Good Times Roll,-,3,12,,,,
66,-,The Miracles,You've Really Got a Hold On Me,-,7,7,,,,
