Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arthur Conley,Sweet Soul Music,-,1,16,,,,
2,-,Clarence Carter,Slip Away,-,2,12,,,,
3,up,The Supremes,My World Is Empty Without You,13,1,25,,,,
4,-,Jimmy Jones,Good Timin' - Original,-,4,2,,,,
5,-,The 5th Dimension,Up Up & Away (Single Version),-,5,11,,,,
6,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,13,,,,
7,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,5,10,,,,
8,-,The Dreamlovers,When We Get Married,-,3,4,,,,
9,-,Billy Bland,You Were Born To Be Loved,-,9,1,,,,
10,up,Marvin Gaye,I Heard It Through the Grapevine,22,1,14,,,,
11,-,Millie Small,My Boy Lollipop,-,3,21,,,,
12,up,The Righteous Brothers,He,33,4,5,,,,
13,-,Jimmy Jones,Handy Man,-,8,9,,,,
14,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,8,,,,
15,-,Sly & The Family Stone,Dance to the Music,-,2,31,,,,
16,-,Solomon Burke,Be Bop Grandma,-,16,1,,,,
17,-,Marv Johnson,I Love the Way You Love,-,6,4,,,,
18,-,The Temptations,Just My Imagination (Running Away With Me),-,8,8,,,,
19,-,Brenton Wood,Gimme Little Sign,-,1,18,,,,
20,down,Dobie Gray,Drift Away (Rerecorded),16,3,13,,,,
21,-,Billy Bland,Let The Little Girl Dance,-,2,5,,,,
22,-,Fats Domino,I'm Walkin',-,11,2,,,,
23,-,Ernie K-Doe,Mother In Law - Original,-,7,1,,,,
24,-,Four Tops,Walk Away Renee,-,3,12,,,,
25,-,The Five Satins,To the Aisle,-,25,1,,,,
26,-,Bunny Sigler,Let the Good Times Roll,-,3,14,,,,
27,-,The Temptations,I Can't Get Next To You,-,7,14,,,,
28,-,The Cookies,Girls Grow Up Faster Than Boys,-,9,2,,,,
29,-,Four Tops,Standing in the Shadows of Love,-,16,1,,,,
30,-,Gladys Knight & The Pips,Every Beat of My Heart,-,13,3,,,,
31,-,Robert Knight,Everlasting Love,-,2,15,,,,
32,-,Four Tops,Ain't No Woman (Like the One I Got),-,2,8,,,,
33,-,The Drifters,Under the Boardwalk,-,6,22,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,19,1,19,,,,
35,-,The Coasters,Yakety Yak,-,6,5,,,,
36,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,5,,,,
37,down,David Ruffin,My Whole World Ended (The Moment You Left Me),8,1,19,,,,
38,-,The Supremes,Surfer Boy (2011 Version),-,23,2,,,,
39,-,Ray Charles,You Don't Know Me,-,1,12,,,,
40,-,The Chords,Sh-Boom,-,40,1,,,,
41,-,Aretha Franklin,Rock-A-Bye Your Baby With a Dixie Melody (Remastered),-,41,1,,,,
42,-,The Coasters,Shoppin' For Clothes (Remastered),-,14,2,,,,
43,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,20,,,,
44,-,Lloyd Price,Three Little Pigs,-,44,1,,,,
45,-,The Impressions,It's All Right,-,16,11,,,,
46,-,The Temptations,Ain't Too Proud to Beg,-,3,25,,,,
47,-,JIMMY SOUL,Twistin' Matilda,-,8,5,,,,
48,down,Mel & Tim,Backfield in Motion,42,2,27,,,,
49,-,The Isley Brothers,It's Your Thing,-,1,25,,,,
50,-,Joe Henderson,Snap Your Fingers,-,7,5,,,,
51,down,Ray Charles,Born To Lose,35,5,5,,,,
52,-,Dean & Jean,Tra La La Suzy,-,10,4,,,,
53,down,Booker T. & The M.G.'s,Hang 'Em High,6,5,24,,,,
54,down,Fats Domino,I'm Walkin' (Live),9,9,4,,,,
55,-,Booker T. & The M.G.'s,Groovin',-,5,3,,,,
