Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Honey Cone,Stick Up,57,1,0,,,,
2,-,Randy & The Rainbows,Denise,-,2,0,,,,
3,-,Mary Wells,You Beat Me to the Punch (1983 Re-Record Version),-,3,0,,,,
4,up,Sam Cooke,Bring It On Home to Me,32,4,0,,,,
5,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,1,0,,,,
6,up,R.B. Greaves,Take a Letter Maria,46,1,0,,,,
7,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,0,,,,
8,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,0,,,,
9,-,The Drells & Archie Bell,In the Midnight Hour (LP Version),-,9,0,,,,
10,-,Doris Troy,Just One Look,-,1,0,,,,
11,up,Young-Holt Unlimited,Soulful Strut,12,4,0,,,,
12,-,The Crests,The Angels Listened In (Re-Recorded),-,9,0,,,,
13,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,0,,,,
14,-,Bunny Sigler,Let the Good Times Roll (Feel So Good),-,3,0,,,,
15,up,Lesley Gore,She's a Fool (Rerecorded),50,3,0,,,,
16,-,The Dells,There Is (Rerecorded),-,16,0,,,,
17,-,The Royal Teens,Short Shorts,-,17,0,,,,
18,-,The Shirelles,Dedicated To The One I Love (Rerecorded),-,18,0,,,,
19,-,The Intruders Review,I Wanna Know Your Name,-,19,0,,,,
20,-,J.J. Jackson,But It's Alright,-,8,0,,,,
21,-,The Jive Five,I'm a Happy Man,-,21,0,,,,
22,-,The Falcons,Whose Little Girl Are You ?,-,22,0,,,,
23,up,The Contours,Do You Love Me,58,16,0,,,,
24,up,Millie Small,My Boy Lollipop,24,3,0,,,,
25,-,Ray Charles,Unchain My Heart,-,25,0,,,,
26,up,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,59,6,0,,,,
27,-,Ben E. King,Stand By Me,-,1,0,,,,
28,-,Smokey Robinson & The Miracles,Shop Around,-,28,0,,,,
29,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,0,,,,
30,-,Aretha Franklin,"Baby, Baby, Baby",-,2,0,,,,
31,down,The Isley Brothers,"Shout, Pt. 1 (Mono)",30,25,0,,,,
32,-,Arthur Conley,Sweet Soul Music,-,1,0,,,,
33,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,0,,,,
34,-,The Spinners,I'm Coming Home,-,1,0,,,,
35,up,Anthony David,Use Me,61,32,0,,,,
36,-,Four Tops,Bernadette (Mono),-,6,0,,,,
37,-,Four Tops,Baby I Need Your Loving (Mono),-,8,0,,,,
38,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Single Version),-,7,0,,,,
39,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),38,1,0,,,,
40,up,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day (Live),40,12,0,,,,
41,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,0,,,,
42,-,Dee Dee Sharp,(Dee Dee) Be My Girl,-,42,0,,,,
43,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday (Live)",-,43,0,,,,
44,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,0,,,,
45,-,The Impressions,Senorita I Love You (feat. Curtis Mayfield),-,45,0,,,,
46,down,Smokey Robinson & The Miracles,The Tracks of My Tears,1,1,0,,,,
47,-,Sam & Dave,Soul Man,-,1,0,,,,
48,-,Sam & Dave,I Thank You,-,2,0,,,,
49,-,The Drifters,This Magic Moment (Re-Recorded),-,49,0,,,,
50,-,The Coasters,Along Came Jones,-,9,0,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,1,0,,,,
52,-,Wilson Pickett,Hey Jude,-,17,0,,,,
53,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,25,0,,,,
54,-,The Larks,The Jerk (Re-Recorded),-,4,0,,,,
55,-,The Cookies,Don't Say Nothin' (Bad About My Baby),-,8,0,,,,
56,down,The Duprees,Take Me As I Am,54,10,0,,,,
57,-,The Drifters,Sweets For My Sweet,-,57,0,,,,
58,-,The Dubs,Could This Be Magic,-,10,0,,,,
59,-,Fats Domino,Blue Monday,-,4,0,,,,
60,-,Ray Charles,Unchain My Heart,-,60,0,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,7,0,,,,
62,down,Aretha Franklin,Eleanor Rigby,4,2,0,,,,
63,-,Sly & The Family Stone,"Thank You for Talkin' to Me, Africa",-,23,0,,,,
64,-,Stylistics,Break Up To Make Up (Live),-,1,0,,,,
65,-,The Temptations,Ain't Too Proud to Beg,-,3,0,,,,
66,-,Dusty Springfield,Son of a Preacher Man,-,1,0,,,,
67,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,0,,,,
68,-,The Temptations,I'm Gonna Make You Love Me (Live At London's Talk of the Town/1970),-,1,0,,,,
69,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,0,,,,
70,-,Jean Knight,Mr. Big Stuff,-,2,0,,,,
71,down,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],5,1,0,,,,
72,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,1,0,,,,
73,-,James Brown,I Got You (I Feel Good),-,1,0,,,,
74,-,Ray Charles,Your Cheatin' Heart,-,8,0,,,,
