Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben E. King,Stand By Me,95,1,20,,,,
2,-,Mary Wells,My Guy,-,2,5,,,,
3,-,Jackie Wilson,Lonely Teardrops,-,3,7,,,,
4,up,Stevie Wonder,For Once in My Life,28,3,16,,,,
5,up,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,12,2,23,,,,
6,up,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,61,4,16,,,,
7,-,Sam Cooke,Chain Gang,-,7,7,,,,
8,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,47,,,,
9,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,9,1,,,,
10,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,8,,,,
11,-,Johnny Ace & The Beale Streeters,My Song,-,11,1,,,,
12,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,8,,,,
13,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,6,2,,,,
14,-,Edwin Starr,War,-,14,1,,,,
15,-,Sam Cooke,You Send Me,-,1,7,,,,
16,-,The Staple Singers,I'll Take You There,-,1,29,,,,
17,-,The Chambers Brothers,People Get Ready,-,16,2,,,,
18,-,The Spinners,Rubberband Man,-,15,1,,,,
19,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,34,,,,
20,up,James Brown,I Got You (I Feel Good),89,1,23,,,,
21,-,Sly & The Family Stone,Everyday People,-,3,5,,,,
22,-,Sam Cooke,Frankie and Johnny (Live),-,3,5,,,,
23,down,The Supremes,Nothing But Heartaches,22,9,6,,,,
24,-,Aretha Franklin,Chain of Fools,-,2,12,,,,
25,-,The Coasters,Idol With the Golden Head (Remastered),-,3,2,,,,
26,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,55,,,,
27,up,Meco,The Caped Crusader,90,4,5,,,,
28,-,Stevie Wonder,I Was Made to Love Her,-,2,15,,,,
29,down,The Drifters,Under the Boardwalk,20,6,27,,,,
30,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,2,3,,,,
31,up,The Esquires,Get On Up,94,1,14,,,,
32,-,The Hollywood Flames,"Buzz, Buzz, Buzz",-,6,5,,,,
33,-,The Grass Roots,Temptation Eyes (Rerecorded),-,33,1,,,,
34,-,Diana Ross & The Supremes,Love Child,-,2,13,,,,
35,up,The Chi-Lites,Oh Girl,80,3,14,,,,
36,-,Diana Ross,Touch Me in the Morning,-,1,21,,,,
37,-,Little Anthony & The Imperials,"Shimmy, Shimmy, Ko-Ko-Bop",-,7,4,,,,
38,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now (Rerecorded),48,9,5,,,,
39,-,Bill Withers,Lean On Me,-,1,21,52,2020-04-05,52,2020-04-05
40,up,Wilbert Harrison,Kansas City,62,6,5,,,,
41,-,シュープリームス,二人だけの世界,-,41,1,,,,
42,-,Donna Loren,Hands Off,-,21,2,,,,
43,up,Jerry Butler & Betty Everett,Let It Be Me,51,10,4,,,,
44,-,Chubby Checker,Twistin' Round the World,-,2,4,,,,
45,-,The Tams,"Be Young, Be Foolish, Be Happy (Re-Recorded)",-,45,1,,,,
46,-,Booker T. & The M.G.'s,Green Onions,-,17,7,,,,
47,-,Brook Benton & Dinah Washington,I Do,-,9,12,,,,
48,-,The Coasters,Charlie Brown,-,2,7,,,,
49,down,Major Lance,The Monkey Time,24,1,26,,,,
50,down,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],40,40,2,,,,
51,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,2,7,,,,
52,-,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),-,52,1,,,,
53,-,Four Tops,Yesterday's Dreams (Mono),-,3,1,,,,
54,-,The Chordettes,Mr. Sandman,-,9,3,,,,
55,-,Bill Withers,Use Me,-,1,14,,,,
56,-,The Drifters,On Broadway,-,2,8,,,,
57,down,Sam Cooke,Cupid,1,1,10,,,,
58,up,The Platters,Enchanted,82,2,3,,,,
59,-,The Supremes,Come See About Me,-,7,7,,,,
60,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,13,,,,
61,-,Stevie Wonder,Sir Duke,-,61,1,,,,
62,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,16,,,,
63,-,Fats Domino,I'm In Love Again,-,3,2,,,,
64,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,19,,,,
65,up,The Marvelettes,Please Mr. Postman (Single Version),84,6,9,,,,
66,-,The Temptations,Ain't Too Proud to Beg,-,3,34,,,,
67,-,Sam Cooke,Twistin' the Night Away,-,2,4,,,,
68,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,25,,,,
69,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,4,4,,,,
70,-,Aretha Franklin,Respect,-,31,3,,,,
71,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,11,3,,,,
72,-,Archie Bell,I Can't Stop Dancing,-,8,6,,,,
73,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,24,,,,
74,-,Four Tops,If I Were a Carpenter,-,2,12,,,,
75,-,The Drifters,Please Stay,-,18,1,,,,
76,-,Mel & Tim,Backfield in Motion,-,2,40,,,,
77,-,Jerry Butler & The Impressions,For Your Precious Love,-,4,3,,,,
78,-,The Chambers Brothers,"Love, Peace and Happiness (Single Version)",-,33,2,,,,
79,-,The Friends of Distinction,Going in Circles (Rerecorded),-,5,11,,,,
80,-,Sam Cooke,(I Love You) For Sentimental Reasons,-,17,4,,,,
81,-,R. Dean Taylor,Indiana Wants Me,-,2,26,,,,
82,-,Al Wilson,Show and Tell,-,1,3,,,,
83,-,Sam Cooke,Twistin' the Night Away,-,1,15,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,1,7,,,,
85,-,James Brown,Try Me,-,51,2,,,,
86,-,Jackie Wilson,Baby Workout,-,1,36,,,,
87,-,Hank Ballard & The Midnighters,Finger Poppin' Time (Rerecorded),-,3,7,,,,
88,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,25,,,,
89,-,Irma Thomas,Wish Someone Would Care,-,76,1,,,,
90,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,10,,,,
91,-,Jimmy Jones,Handy Man - Original,-,8,6,,,,
92,-,The Supremes,Baby Love,-,3,8,,,,
93,-,The Demensions,Over The Rainbow,-,53,1,,,,
94,-,Bobby Womack,Across 110th Street,-,94,1,,,,
95,-,Sam Cooke,Only Sixteen,-,14,2,,,,
96,-,Fats Domino,Walking to New Orleans,-,4,13,,,,
97,-,Bobby Hebb,Sunny,-,1,5,,,,
98,-,Jimmy Jones,Good Timin' - Original,-,4,7,,,,
99,-,Aaron Neville,The Lord's Prayer,-,99,1,,,,
100,-,The Coasters,Young Blood,-,100,1,,,,
