Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Cooke,You Send Me,-,1,14,,,,
2,-,Aretha Franklin,Eleanor Rigby,-,2,12,,,,
3,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,20,,,,
4,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,18,,,,
5,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,11,,,,
6,-,The Temptations,My Girl,-,1,34,,,,
7,-,Bill Withers,Ain't No Sunshine,-,7,3,76,2020-04-05,76,2020-04-05
8,-,Sly & The Family Stone,Dance to the Music,-,1,21,,,,
9,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",-,9,4,,,,
10,-,Ray Charles,America the Beautiful,-,2,25,,,,
11,up,"Dave ""Baby"" Cortez",The Happy Organ,42,11,4,,,,
12,-,Sam & Dave,"Hold On, I'm Comin'",-,1,35,,,,
13,-,Booker T. & The M.G.'s,Hip Hug-Her,-,4,18,,,,
14,-,Gladys Knight & The Pips,I Don't Want to Do Wrong,-,14,1,,,,
15,-,The Sensations,Let Me In,-,5,8,,,,
16,-,Otis Redding,Pain In My Heart,-,16,1,,,,
17,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,12,,,,
18,-,The O'Jays,Love Train,-,16,3,,,,
19,-,The Supremes,When the Love Light Starts Shining Through His Eyes,-,19,1,,,,
20,-,Mitty Collier,I Had a Talk With My Man Last Night,-,20,3,,,,
21,-,The Five Stairsteps,O-O-H Child,-,8,5,,,,
22,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,3,15,,,,
23,-,The Lovin' Spoonful,Darling Be Home Soon (Mixed),-,9,7,,,,
24,up,The Platters,Enchanted,47,2,6,,,,
25,-,Bobby Bland,Turn On Your Love Light,-,7,10,,,,
26,-,Dell Vikings,Come Go with Me,-,10,4,,,,
27,-,Diana Ross & The Supremes,Reflections,-,2,21,,,,
28,-,The Temptations,The Way You Do the Things You Do,-,6,10,,,,
29,up,Aretha Franklin,Respect,49,2,27,,,,
30,-,Peaches & Herb,Close Your Eyes,-,1,46,,,,
31,up,Fats Domino,I'm Gonna Be a Wheel Someday,51,8,8,,,,
32,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,55,1,61,,,,
33,-,Dellwoods,Don't Put Onions On Your Hamburger,-,19,1,,,,
34,-,Arthur Conley,Sweet Soul Music,-,1,39,,,,
35,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,17,,,,
36,-,フィフス・ディメンション,Wedding Bell Blues,-,1,29,,,,
37,-,The Drifters,Sweets for My Sweet,-,5,7,,,,
38,-,Doris Troy,Just One Look,-,1,7,,,,
39,-,Chubby Checker,Twistin' Round the World,-,2,7,,,,
40,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,2,9,,,,
41,-,The Supremes,Love Is Here and Now You're Gone,-,1,10,,,,
42,-,Dionne Warwick,Alfie,-,1,16,,,,
43,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,30,,,,
44,-,Four Tops,7-Rooms of Gloom (Mono),-,12,23,,,,
45,down,Stevie Wonder,A Place In the Sun,5,5,9,,,,
46,-,The Dells & Charles Stepney,Open Up My Heart (Long Version),-,13,6,,,,
47,-,Barbara Mason,"Yes, I'm Ready",-,1,48,,,,
48,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,9,,,,
49,-,The Temptations,Ain't Too Proud to Beg,-,3,46,,,,
50,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,25,,,,
51,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,18,3,,,,
52,-,Betty Everett & Jerry Butler,Let It Be Me (Re-Recorded),-,4,5,,,,
53,-,Sly & The Family Stone,Everyday People,-,3,10,,,,
54,-,The Equals,"Baby, Come Back (Re-Recorded)",-,2,3,,,,
55,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,43,,,,
56,-,Billy Preston & Syreeta,With You I'm Born Again,-,56,1,,,,
57,down,James Brown,I Got You (I Feel Good),46,1,32,,,,
58,-,Eddie Kendricks,Keep On Truckin',-,14,2,,,,
