Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dusty Springfield,Son of a Preacher Man,-,1,10,,,,
2,up,Junior Walker & The All Stars,What Does It Take (To Win Your Love),17,1,24,,,,
3,up,James Brown,I Got You (I Feel Good),42,1,40,,,,
4,up,Stevie Wonder,Higher Ground (Single Version),51,4,12,,,,
5,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,29,,,,
6,-,The Manhattans,Follow Your Heart,-,6,1,,,,
7,-,Mel & Tim,Backfield In Motion,-,7,3,,,,
8,up,Marvin Gaye,I Heard It Through the Grapevine,11,1,41,,,,
9,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,45,,,,
10,-,Claudine Clark,Party Lights,-,6,36,,,,
11,-,The Monitors,Greetings (This Is Uncle Sam),-,1,25,,,,
12,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,35,,,,
13,-,Fats Domino,Let the Four Winds Blow,-,4,23,,,,
14,down,Dee Dee Sharp,Rock Me In the Cradle of Love,9,2,9,,,,
15,up,Lee Dorsey,Working In a Coalmine (Original),61,15,2,,,,
16,-,Sam Cooke,Lonely Island,-,6,4,,,,
17,-,Chubby Checker,Twistin' U.S.A.,-,17,14,,,,
18,-,Shirley Ellis,The Name Game,-,3,13,,,,
19,-,James Brown,I Got You (I Feel Good),-,19,1,,,,
20,-,The Esquires,Get On Up,-,1,23,,,,
21,-,Dee Clark,Just Keep It Up (Rerecorded),-,3,5,,,,
22,up,Dionne Warwick,Message to Michael (Message to Martha),88,2,29,,,,
23,up,Bobby Bland,Turn On Your Love Light,65,7,13,,,,
24,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,22,,,,
25,-,The Supremes,Stop! In the Name of Love,-,1,16,,,,
26,-,Sam Cooke,Twistin' the Night Away,-,1,18,,,,
27,-,The Intruders,Together,-,27,1,,,,
28,-,The Spaniels,"Goodnite, It's Time to Go (Goodnight Sweetheart, Goodnight)",-,8,10,,,,
29,-,The Delfonics,You've Got Yours and I'll Get Mine,-,29,1,,,,
30,-,Booker T. & The M.G.'s,Groovin',-,5,11,,,,
31,down,Tina Turner,Proud Mary,27,4,15,,,,
32,-,Barbara Lewis,Hello Stranger,-,1,22,,,,
33,-,Solomon Burke,Cry to Me,-,13,5,,,,
34,-,Tyrone Davis,Can I Change My Mind,-,2,22,,,,
35,-,Fats Domino,Ain't That a Shame,-,24,7,,,,
36,-,Joe Bennett & The Sparkletones,Penny Loafers and Bobby Socks,-,32,3,,,,
37,-,Chubby Checker,Birdland,-,6,12,,,,
38,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,49,1,15,,,,
39,-,"Royal Philharmonic Orchestra, Billy Preston & Syreeta",With You I'm Born Again,-,39,1,,,,
40,-,Brook Benton,Hotel Happiness (Rerecorded),-,1,7,,,,
41,-,Cathy Jean & The Roommates,Please Love Me Forever,-,7,5,,,,
42,-,Diana Ross & The Supremes,Love Child,-,4,16,,,,
43,-,The Drifters,Sweets for My Sweet,-,5,9,,,,
44,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,32,,,,
45,-,Fats Domino,Natural Born Lover,-,20,3,,,,
46,-,Sam & Dave,"Hold On, I'm Comin'",-,1,38,,,,
47,up,Fats Domino,Jambalaya (On the Bayou),72,1,19,,,,
48,-,The Commodores,Three Times a Lady (Single Version),-,8,6,,,,
49,-,The Supremes,Love Is Here and Now You're Gone,-,1,17,,,,
50,-,The 3 Degrees,Look in My Eyes,-,2,5,,,,
51,-,Bobby Bland,Cry Cry Cry,-,51,1,,,,
52,-,Rare Earth,Get Ready (Single Version),-,11,5,,,,
53,-,The Temptations,Cloud Nine,-,17,9,,,,
54,-,Smokey Robinson & The Miracles,More Love,-,7,3,,,,
55,-,Sam Cooke,Summertime,-,13,8,,,,
56,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,27,,,,
57,-,Brook Benton,Rainy Night in Georgia,-,1,20,,,,
58,-,J.J. Jackson,But It's Alright,-,8,14,,,,
59,-,Ray Charles,America the Beautiful,-,2,30,,,,
60,-,Wilbert Harrison,Kansas City,-,6,12,,,,
61,-,Sam Cooke,Bring It On Home to Me,-,4,9,,,,
62,-,The Impalas,"Oh, What a Fool!",-,48,2,,,,
63,-,Sam Cooke,Tennessee Waltz,-,5,11,,,,
64,down,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),44,1,16,,,,
65,-,The Dells,"Oh, What a Nite (Rerecorded)",-,31,2,,,,
66,-,Chubby Checker,Dance the Mess Around,-,4,11,,,,
67,down,Marvin Gaye & Kim Weston,It Takes Two,39,1,39,,,,
68,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,9,9,,,,
69,-,Stevie Wonder,A Place In the Sun,-,5,10,,,,
70,-,Chubby Checker,The Hucklebuck,-,70,1,,,,
71,-,The Isley Brothers,Twist and Shout,-,2,35,,,,
72,-,Marvin Gaye,Why Did I Choose You (1973 Version),-,72,1,,,,
73,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,73,1,,,,
74,-,Charles Wright & The Watts 103rd Street Rhythm Band,Love Land (1970 Version),-,48,2,,,,
75,-,Arthur Conley,Sweet Soul Music,-,1,42,,,,
76,-,Chairmen of the Board,Everything's Tuesday,-,59,2,,,,
77,-,Dovells,Hully Gully Baby,-,13,3,,,,
78,down,Gladys Knight & The Pips,If I Were Your Woman (Single Version),5,5,19,,,,
