Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larry Finnegan,Dear One,26,1,3,,,,
2,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,15,,,,
3,-,The Joe Jeffrey Group,My Pledge of Love,-,3,1,,,,
4,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,2,6,,,,
5,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,36,,,,
6,-,Diana Ross & The Supremes,Reflections,-,2,17,,,,
7,down,The Drifters,Up On the Roof,6,6,8,,,,
8,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,14,,,,
9,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,13,,,,
10,-,Doris Troy,Just One Look,-,1,4,,,,
11,-,Chubby Checker,Let's Twist Again,-,5,18,,,,
12,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,14,,,,
13,up,The Temptations,Ain't Too Proud to Beg,23,3,37,,,,
14,-,Shirley Ellis,The Name Game,-,3,7,,,,
15,-,Claudine Clark,Party Lights,-,6,32,,,,
16,-,The Supremes,Back In My Arms Again,-,2,23,,,,
17,down,Barbara Lewis,Hello Stranger,1,1,18,,,,
18,-,Sly & The Family Stone,Dance to the Music,-,1,17,,,,
19,-,The Cadillacs,Speedo,-,2,12,,,,
20,-,Jackie Wilson,I Don't Want to Lose You,-,4,2,,,,
21,-,Willie Mitchell,Sunrise Serenade,-,21,1,,,,
22,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,25,,,,
23,up,The Coasters,Charlie Brown,85,2,9,,,,
24,up,Sam Cooke,You Send Me,76,1,11,,,,
25,-,Boyd Bennett & His Rockets,My Boy - Flat Top,-,12,1,,,,
26,-,Chubby Checker,Pony Time,-,1,13,,,,
27,up,The Intruders,I'll Always Love My Mama,86,5,11,,,,
28,-,Ben E. King,Spanish Harlem,-,3,14,,,,
29,-,Clyde McPhatter,Lover Please,-,8,11,,,,
30,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,24,,,,
31,-,Stevie Wonder,My Girl,-,31,1,,,,
32,-,The Chi-Lites,Oh Girl,-,3,16,,,,
33,-,Brook Benton,It's Just a Matter of Time (Rerecorded),-,23,1,,,,
34,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,57,,,,
35,up,フィフス・ディメンション,Wedding Bell Blues,67,1,24,,,,
36,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,2,6,,,,
37,down,Booker T. & The M.G.'s,Groovin',34,5,6,,,,
38,-,Major Lance,The Monkey Time,-,1,28,,,,
39,-,Stevie Wonder,Higher Ground,-,24,4,,,,
40,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,10,,,,
41,-,Inez & Charlie Foxx,Mocking Bird,-,41,1,,,,
42,up,Barbara Mason,"Yes, I'm Ready",50,1,44,,,,
43,-,Soul Survivors,Expressway to Your Heart,-,3,31,,,,
44,-,Sam Cooke,Cupid,-,1,11,,,,
45,-,Lee Andrews & The Hearts,Long Lonely Nights,-,6,3,,,,
46,down,The Staple Singers,I'll Take You There,19,1,32,,,,
47,down,The Temptations,The Way You Do the Things You Do,20,6,8,,,,
48,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,42,4,23,,,,
49,-,Booker T. & The M.G.'s,Hip Hug-Her,-,4,13,,,,
50,-,Jackie Wilson,Lonely Teardrops,-,3,11,,,,
51,-,Dionne Warwick,Walk On By (Live),-,3,13,,,,
52,up,Young-Holt Unlimited,Soulful Strut,52,4,12,,,,
53,-,Chubby Checker,Slow Twistin',-,7,6,,,,
54,-,Diana Ross & The Supremes,I'm Livin' In Shame,-,2,5,,,,
55,down,The 5th Dimension,"Up, Up and Away",12,12,4,,,,
56,up,Fats Domino,Blueberry Hill,60,1,11,,,,
57,-,Stevie Wonder,I'm Wondering,-,6,5,,,,
58,-,Sam Cooke,Lonely Island,-,6,2,,,,
59,down,Fats Domino,I'm In Love Again,17,3,5,,,,
60,-,Little Anthony & The Imperials,"Shimmy, Shimmy, Ko-Ko-Bop",-,7,5,,,,
61,-,The 5th Dimension,Stoned Soul Picnic,-,1,6,,,,
62,-,The Marcels,Blue Moon,-,8,2,,,,
63,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,13,,,,
64,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,17,,,,
65,-,The Marvelettes,Don't Mess With Bill (Stereo Version),-,19,1,,,,
66,-,The Royal Jokers,You Tickle Me Baby (Atco 6052),-,32,1,,,,
67,-,The Friends of Distinction,Going in Circles (Rerecorded),-,5,12,,,,
68,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,22,5,,,,
69,-,Edwin Starr,Twenty Five Miles,-,2,3,,,,
70,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,26,,,,
71,down,The Cascades,Rhythm of the Rain (LP Version),44,2,14,,,,
72,down,Dionne Warwick,I Say a Little Prayer,35,3,17,,,,
73,up,Wilson Pickett,Mustang Sally,96,4,14,,,,
74,-,The Moments,Love On A Two Way Street (Radio Edit),-,18,5,,,,
75,-,War,The Cisco Kid,-,15,4,,,,
76,-,The Platters,Smoke Gets In Your Eyes,-,76,1,,,,
77,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,31,,,,
78,-,The Royal Jokers,You Tickle Me Baby,-,36,2,,,,
79,down,Arthur Conley,Sweet Soul Music,72,1,32,,,,
80,-,Pat Boone,Love Letters In the Sand (Re-recorded Version),-,11,3,,,,
81,-,Four Tops & The Supremes,"River Deep, Mountain High (2009 Mix)",-,22,2,,,,
82,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,6,,,,
83,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want To Be Right,-,15,5,,,,
84,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,1,6,,,,
85,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,37,,,,
86,-,Jimmy Ruffin,I've Passed This Way Before,-,39,1,,,,
87,-,James Brown,I Got You (I Feel Good),-,1,26,,,,
88,-,Stevie Wonder,I'm Wondering (Stereo LP Mix),-,88,1,,,,
89,-,The Miracles,Shop Around,-,2,13,,,,
90,-,Mother Father Sister Brother,The Sound of Philadelphia,-,2,4,,,,
91,-,Joe South,Games People Play (Rerecorded),-,18,4,,,,
92,-,The Coasters,Poison Ivy,-,40,2,,,,
93,-,Booker T. & The M.G.'s,Green Onions,-,17,8,,,,
94,-,Diana Ross,Touch Me in the Morning,-,1,22,,,,
95,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,15,,,,
96,down,Mel Carter,"Hold Me, Thrill Me, Kiss Me",37,6,16,,,,
97,-,Percy Sledge,When a Man Loves a Woman,-,1,28,,,,
98,down,Little Anthony & The Imperials,Take Me Back,10,10,4,,,,
99,down,Ernie K-Doe,Mother In Law,4,4,10,,,,
100,down,Billy Preston,Will It Go Round In Circles,7,5,14,,,,
