Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Walker,How Do You Heal a Broken Heart,-,1,1,,,,
2,-,Lionel Richie,The Only One,-,2,1,,,,
3,-,Boyz II Men,I'll Make Love to You,-,3,1,,,,
4,-,Wilson Pickett,Mustang Sally,-,4,8,,,,
5,-,Ray Charles,You Don't Know Me,-,1,13,,,,
6,-,Clarence Carter,Too Weak To Fight,-,6,1,,,,
7,-,Bobby Bland,Turn On Your Love Light,-,7,3,,,,
8,-,Fats Domino,Lady Madonna,-,8,5,,,,
9,-,The Temptations,My Girl,-,1,13,,,,
10,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,5,,,,
11,-,The Intruders,Love Is Like a Baseball Game,-,7,3,,,,
12,-,James Brown,I Got You (I Feel Good),-,1,9,,,,
13,-,The 5th Dimension,Aquarius/Let The Sunshine In (The Flesh Failures) [Live],-,13,1,,,,
14,-,Randy & The Rainbows,Denise,-,2,5,,,,
15,-,Stevie Wonder,"Uptight (Everything's Alright) [Live At Fox Theatre, Detroit, MI/1969]",-,7,3,,,,
16,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,39,,,,
17,-,Jimmy Hughes,Steal Away,-,8,2,,,,
18,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,8,,,,
19,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,2,,,,
20,-,Sly & The Family Stone,Dance to the Music,-,1,9,,,,
21,-,Donna Loren,Hands Off,-,21,1,,,,
22,-,Aretha Franklin,"Baby, I Love You",-,4,10,,,,
23,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,44,,,,
24,-,Ben E. King,Stand By Me,-,1,12,,,,
25,-,Barbara Lynn,You'll Lose a Good Thing,-,2,5,,,,
26,-,The Dells,Stay In My Corner (Rerecorded),-,5,6,,,,
