Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Bland,Let the Little Girl Dance,-,1,1,,,,
2,-,The Platters,If I Didn't Care,-,2,4,,,,
3,-,Lesley Gore,She's a Fool (Rerecorded),-,3,1,,,,
4,up,Ben E. King,Seven Letters,27,1,11,,,,
5,-,Diana Ross & The Supremes,Someday We'll Be Together,-,1,3,,,,
6,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,5,,,,
7,-,Marvin Gaye & Gladys Knight & The Pips,I Heard It Through the Grapevine (Live),-,7,3,,,,
8,-,Sam Cooke,Tennessee Waltz,-,5,4,,,,
9,-,Stevie Wonder,I Was Made to Love Her,-,2,10,,,,
10,-,Billy Stewart,Summertime (Long Version),-,10,1,,,,
11,-,JIMMY SOUL,Twistin' Matilda,-,8,10,,,,
12,-,Four Tops,Baby I Need Your Loving (Live),-,3,8,,,,
13,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,13,1,,,,
14,-,Clyde McPhatter,Lover Please,-,8,8,,,,
15,-,Al Wilson,Show and Tell,-,15,1,,,,
16,-,The Platters,One In a Million,-,16,1,,,,
17,-,Robert Knight,Everlasting Love,-,2,17,,,,
18,-,The Temptations,Cloud Nine,-,17,1,,,,
19,-,Junior Walker & The All Stars,"What Does It Take (To Win Your Love) [Live,1970]",-,19,1,,,,
20,-,Brook Benton & Dinah Washington,I Do,-,9,7,,,,
21,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,3,,,,
22,-,8th Day,You've Got To Crawl (Before You Walk),-,22,1,,,,
23,-,The Drifters,On Broadway,-,2,5,,,,
24,-,The Temptations,Superstar (Remember How You Got Where You Are),-,24,1,,,,
25,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,25,1,,,,
