Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Monitors,Greetings (This Is Uncle Sam),-,1,9,,,,
2,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,21,,,,
3,-,Sam Cooke,A Change Is Gonna Come,-,3,4,,,,
4,-,フィフス・ディメンション,One Less Bell to Answer,-,1,11,,,,
5,-,Stevie Wonder,If You Really Love Me,-,5,1,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,19,1,15,,,,
7,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,30,,,,
8,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,8,2,,,,
9,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,12,,,,
10,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,10,8,,,,
11,up,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",52,3,8,,,,
12,down,Fontella Bass,Rescue Me,8,3,13,,,,
13,up,The Delfonics,La la Means I Love You (Delfonics),39,3,7,,,,
14,-,The Temptations,Just My Imagination (Running Away With Me),-,8,2,,,,
15,-,Denise LaSalle,Trapped by a Thing Called Love (Rerecorded),-,15,1,,,,
16,-,Four Tops,Standing In the Shadows of Love (Mono),-,10,4,,,,
17,-,Sam Cooke,Shake,-,2,18,,,,
18,-,Robin McNamara,Lay A Little Lovin' On Me,-,4,11,,,,
19,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,23,,,,
20,up,Rare Earth,I Just Want to Celebrate,44,1,4,,,,
21,up,David Ruffin,My Whole World Ended (The Moment You Left Me),29,1,15,,,,
22,-,Edwin Starr,Stop the War Now,-,22,1,,,,
23,-,Honey Cone,Stick Up,-,1,3,,,,
24,-,Bobby Hebb,Sunny,-,1,4,,,,
25,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,2,,,,
26,-,The Temptations,(I Know) I'm Losing You,-,2,1,,,,
27,-,The Isley Brothers,It's Your Thing,-,1,14,,,,
28,-,The Brooklyn Bridge,Worst That Could Happen,-,28,1,,,,
29,-,The Miracles,You've Really Got a Hold On Me,-,27,2,,,,
30,-,Jimmy Jones,Handy Man,-,8,7,,,,
31,-,The Supremes,Stop! In the Name of Love (Single Version),-,7,10,,,,
32,-,Bill Withers,Lean On Me,-,1,4,52,2020-04-05,52,2020-04-05
33,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now (Rerecorded),-,9,1,,,,
34,-,Ray Charles,Let the Good Times Roll,-,21,2,,,,
35,-,Sly & The Family Stone,Dance to the Music,-,2,18,,,,
36,-,Lloyd Price,(You’ve Got) Personality,-,6,2,,,,
37,down,Barbara Mason,"Yes, I'm Ready",14,1,17,,,,
38,-,The Temptations,I Wish It Would Rain,-,2,13,,,,
39,-,フィフス・ディメンション,Wedding Bell Blues,-,1,9,,,,
40,-,Four Tops,Baby I Need Your Loving,-,5,4,,,,
41,-,The Supremes,Back In My Arms Again,-,2,6,,,,
42,-,The 5th Dimension,Up Up & Away (Single Version),-,5,3,,,,
43,down,The Mar-Keys,Philly Dog,22,3,8,,,,
44,down,Al Wilson,The Snake,41,2,15,,,,
45,-,The 5th Dimension,Sweet Blindness,-,4,15,,,,
46,-,Brenton Wood,Gimme Little Sign,-,1,13,,,,
47,-,Rose Cornelius,It's Too Late to Turn Back Now,-,9,9,,,,
