Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronnie Dyson,(If You Let Me Make Love to You Then) Why Can't I Touch You?,-,1,6,,,,
2,-,Rare Earth,I Just Want to Celebrate,-,1,7,,,,
3,-,The Dreamlovers,When We Get Married,-,3,9,,,,
4,-,Joe Tex,Skinny Legs and All,-,2,3,,,,
5,-,The Dells,Stay In My Corner (Rerecorded),-,5,4,,,,
6,-,The Righteous Brothers,Rock and Roll Heaven,-,6,1,,,,
7,-,Sam Cooke,Frankie and Johnny (Live),-,3,1,,,,
8,-,The Supremes,Nothing But Heartaches,-,5,30,,,,
9,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,1,2,,,,
10,-,Dionne Warwick,Walk On By (Live),-,3,8,,,,
11,-,Wilson Pickett,Mustang Sally,-,4,7,,,,
12,-,The 5th Dimension,Stoned Soul Picnic,-,1,2,,,,
13,-,Dale & Grace,Stop and Think It Over,-,13,1,,,,
14,-,The Friends of Distinction,Going in Circles (Rerecorded),-,5,4,,,,
15,-,War,The Cisco Kid,-,15,2,,,,
16,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,3,,,,
17,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,31,,,,
18,-,The Supremes,"Sam Cooke Medley: You Send Me / (I Love You) For Sentimental Reasons/Cupid/Chain Gang/Bring It On Home To Me/Shake (Live at The Roostertail, Detroit, MI, 1966)",-,3,1,,,,
19,-,The Temptations Review & Dennis Edwards,Papa Was a Rollin' Stone (Live),-,3,2,,,,
20,-,Shirley Ellis,(That's) What the Nitty Gritty Is,-,16,3,,,,
21,-,The Intruders,Love Is Like a Baseball Game,-,7,2,,,,
22,-,Major Lance,The Monkey Time,-,1,20,,,,
23,-,Otis Redding,The Happy Song (Dum-Dum),-,1,4,,,,
24,-,Arthur Conley,Aunt Dora's Love Soul Shack,-,2,4,,,,
25,-,Smokey Robinson & The Miracles,If You Can Want,-,3,3,,,,
26,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,7,,,,
27,-,The Orlons,Don't Hang Up,-,27,1,,,,
28,-,Barbara Lewis,Make Me Your Baby,-,2,7,,,,
29,-,Michael Jackson,Rockin' Robin,-,6,4,,,,
