Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,You Don't Know Me,-,1,6,,,,
2,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,2,2,,,,
3,-,Diana Ross,Touch Me in the Morning,-,1,13,,,,
4,up,The Staple Singers,I'll Take You There,15,1,12,,,,
5,-,Percy Sledge,My Special Prayer (Re-Recorded),-,5,1,,,,
6,-,The Platters,The Magic Touch,-,6,2,,,,
7,-,The Impressions,People Get Ready,-,4,11,,,,
8,-,Al Wilson,I Won't Last a Day/ Let Me Be the One,-,8,1,,,,
9,-,The Temptations,Just My Imagination (Running Away With Me),-,8,5,,,,
10,down,Marvin Gaye & Tammi Terrell,Your Precious Love,9,2,13,,,,
11,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,28,,,,
12,-,Billy Preston,Will It Go Round In Circles,-,5,4,,,,
13,-,Dell Vikings,Whispering Bells,-,4,6,,,,
14,up,The Crests,Step By Step (Re-Recorded),14,5,13,,,,
15,-,Eddie Holman,Hey There Lonely Girl,-,1,12,,,,
16,-,Junior Walker & The All Stars,Shotgun,-,3,18,,,,
17,up,Marv Johnson,You Got What It Takes (Re-Recorded),41,10,4,,,,
18,down,The Ad Libs,The Boy from New York City,7,2,22,,,,
19,-,The Supremes,Stop! In the Name of Love,-,1,13,,,,
20,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,18,,,,
21,-,Mary Wells,You Beat Me to the Punch (Rerecorded),-,21,1,,,,
22,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,24,,,,
23,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,2,11,,,,
24,-,Fats Domino,Blue Monday (Live),-,7,6,,,,
25,-,Little Richard,Keep a Knockin',-,19,2,,,,
26,-,Deon Jackson,Love Makes the World Go Round,-,3,6,,,,
27,up,The Three Degrees,When Will I See You Again,36,1,4,,,,
28,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,4,18,,,,
29,-,The Chi-Lites,Oh Girl,-,1,8,,,,
30,down,Millie Small,My Boy Lollipop,20,3,16,,,,
31,-,The Cadillacs,Speedo,-,2,4,,,,
32,-,Stevie Wonder,Superstition,-,3,3,,,,
33,-,The Chambers Brothers,"Love, Peace and Happiness (Single Version)",-,33,1,,,,
34,-,The Isley Brothers,Twist and Shout,-,2,8,,,,
35,-,The Orlons,South Street (Re-Recorded),-,1,17,,,,
36,down,Fats Domino,Blueberry Hill,2,2,7,,,,
37,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,19,,,,
38,-,The Angels,My Boyfriends Back,-,13,2,,,,
39,-,The Cadets,Stranded In the Jungle (Undubbed Version),-,8,1,,,,
40,-,Sam Cooke,Shake,-,2,22,,,,
41,down,The Supremes,Up the Ladder To the Roof (Single Version),10,6,4,,,,
42,-,Jackie Wilson,Baby Workout,-,1,21,,,,
43,down,Robin McNamara,Lay A Little Lovin' On Me,35,25,8,,,,
44,-,Alicia Keys,101,-,28,7,,,,
45,down,Dee Dee Sharp,Do the Bird,23,14,12,,,,
