Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stylistics,Break Up To Make Up (Live),-,1,0,,,,
2,-,Clarence Carter,Slip Away (Rerecorded),-,2,0,,,,
3,up,"Curtis Mayfield, Gene Chandler, Leroy Hutson & The Impressions",Amen,35,2,0,,,,
4,-,Wilson Pickett,Mustang Sally,-,4,0,,,,
5,down,The Orlons,The Wah Watusi (Re-Recorded),3,3,0,,,,
6,-,The Blue Jays,Lover's Island,-,6,0,,,,
7,-,Sam & Dave,I Thank You,-,2,0,,,,
8,-,Jackie Wilson,Lonely Teardrops,-,3,0,,,,
9,-,The Crests,The Angels Listened In (Re-Recorded),-,9,0,,,,
10,down,Lee Dorsey,Workin' In a Coal Mine,1,1,0,,,,
11,-,Sly & The Family Stone,Everyday People,-,3,0,,,,
12,-,Sly & The Family Stone,Dance to the Music,-,1,0,,,,
13,-,Sly & The Family Stone,Family Affair (Single Version),-,2,0,,,,
14,-,Wilson Pickett,Funky Broadway,-,1,0,,,,
15,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,6,6,0,,,,
16,-,Sam Cooke,Frankie and Johnnie,-,16,0,,,,
17,-,The Tune Weavers,Happy Birthday Baby,-,4,0,,,,
18,-,Honey Cone,Want Ads (Unedited Version),-,18,0,,,,
19,-,Dobie Gray,Walk With Love,-,19,0,,,,
20,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,40,8,0,,,,
21,-,Chuck Willis,Hang Up My Rock & Roll Shoes,-,21,0,,,,
22,-,The Coasters,Love Potion No. 9,-,13,0,,,,
23,-,The Olympics,Western Movies,-,23,0,,,,
24,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,0,,,,
25,-,Bob & Earl,Harlem Shuffle,-,11,0,,,,
26,-,Fats Domino,Blueberry Hill,-,1,0,,,,
27,-,Mary Wells,Two Lovers (1983 Re-Record Version),-,27,0,,,,
28,-,The Rascals,Find Somebody,-,28,0,,,,
29,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,0,,,,
30,-,Aretha Franklin,"Baby, Baby, Baby",-,2,0,,,,
31,-,Sly & The Family Stone,"Thank You for Talkin' to Me, Africa",-,23,0,,,,
32,-,Sam Cooke,(I Love You) For Sentimental Reasons,-,17,0,,,,
33,-,The Coasters,Three Cool Cats (Extended Stereo Master) [Remastered],-,4,0,,,,
34,up,Archie Bell & The Drells,I Can't Stop Dancing,52,12,0,,,,
35,down,The Turbans,The Goose Is Gone,18,18,0,,,,
36,-,The Monitors,Greetings (This Is Uncle Sam),-,1,0,,,,
37,-,Chubby Checker,Limbo Rock,-,6,0,,,,
38,up,Booker T. & The M.G.'s,Time Is Tight (Single Version),55,1,0,,,,
39,-,The Temptations,"I Want a Love I Can See (2002 ""My Girl : Best Of The Temptations"" Mix)",-,39,0,,,,
40,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,24,1,0,,,,
41,down,Dee Dee Sharp,Slow Twistin' (feat. Chubby Checker),27,26,0,,,,
42,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,6,0,,,,
43,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,0,,,,
44,-,Major Lance,The Monkey Time,-,1,0,,,,
45,-,Clarence Carter,Drift Away,-,13,0,,,,
46,-,Bunny Sigler,Let the Good Times Roll,-,3,0,,,,
47,-,Barbara Mason,"Yes, I'm Ready",-,1,0,,,,
48,-,Barbara Lynn,You'll Lose a Good Thing,-,2,0,,,,
49,-,The Miracles,Tracks of My Tears (Re-recorded Version),-,2,0,,,,
50,down,The Dells,Stay In My Corner (Rerecorded),7,5,0,,,,
51,-,Sam Cooke,Twistin' the Night Away (Live),-,2,0,,,,
52,-,Soul Survivors,Expressway to Your Heart,-,3,0,,,,
53,-,Thurston Harris,Little Bitty Pretty One,-,53,0,,,,
54,-,The Jaynetts,"Sally, Go 'Round The Roses",-,54,0,,,,
55,-,The Orlons,The Conservative,-,37,0,,,,
56,-,Little Anthony & The Imperials,Goin' Out of My Head,-,2,0,,,,
57,-,Aretha Franklin,Respect,-,31,0,,,,
58,down,Gladys Knight & The Pips,Midnight Train to Georgia,50,1,0,,,,
59,-,The Coasters,Idol With the Golden Head (Remastered),-,3,0,,,,
60,-,Al Green,I Can't Get Next to You,-,20,0,,,,
61,-,Joe Simon,The Chokin' Kind,-,61,0,,,,
62,-,The Turbans,I'll Always Watch over You,-,62,0,,,,
63,down,The Miracles,You've Really Got a Hold On Me,53,7,0,,,,
64,-,Marvin Gaye,Too Busy Thinking About My Baby,-,4,0,,,,
65,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,0,,,,
66,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,0,,,,
67,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,0,,,,
68,-,The Temptations,Gonna Give Her All the Love I've Got,-,68,0,,,,
69,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,0,,,,
70,-,Dell Vikings,Come Along with Me,-,3,0,,,,
71,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,24,0,,,,
