Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.B. Greaves,Take a Letter Maria,-,1,32,,,,
2,-,Diana Ross & Lionel Richie,Endless Love,-,2,4,,,,
3,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,17,,,,
4,-,Aretha Franklin,Spanish Harlem,-,4,16,,,,
5,up,The Intruders,I'll Always Love My Mama,29,5,19,,,,
6,up,ディー・ディー・シャープ,Mashed Potato Time,88,6,25,,,,
7,-,Meco,The Caped Crusader,-,4,17,,,,
8,-,The Supremes,Where Did Our Love Go,-,8,9,,,,
9,up,Ray Charles,Take These Chains From My Heart,93,4,37,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,49,,,,
11,up,Little Anthony & The Imperials,Take Me Back,78,10,10,,,,
12,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,12,2,,,,
13,-,Rare Earth,I Just Want to Celebrate,-,1,23,,,,
14,-,The Isley Brothers,It's Your Thing,-,1,39,,,,
15,-,Tyrone Davis,Can I Change My Mind,-,2,24,,,,
16,-,Stevie Wonder,If You Really Love Me,-,5,5,,,,
17,-,Dionne Warwick,Anyone Who Had a Heart,-,1,16,,,,
18,up,Bobby Bland,Turn On Your Love Light,31,7,15,,,,
19,-,James Brown,I Got You (I Feel Good),-,1,41,,,,
20,up,Aretha Franklin,I Say a Little Prayer,30,7,20,,,,
21,-,Four Tops,A Simple Game (Single),-,21,1,,,,
22,-,The Chambers Brothers,I Can't Stand It,-,5,2,,,,
23,-,Little Anthony & The Imperials,Goin' Out of My Head,-,2,16,,,,
24,-,The Temptations,Since I Lost My Baby,-,3,23,,,,
25,-,The Commodores,Easy (Single Version),-,7,5,,,,
26,-,Mel & Tim,Backfield in Motion,-,2,54,,,,
27,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,39,,,,
28,down,Arthur Conley,Sweet Soul Music,9,1,45,,,,
29,-,The Drifters,Up On the Roof,-,6,13,,,,
30,-,Aretha Franklin,Respect,-,2,36,,,,
31,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,18,6,,,,
32,-,Clyde McPhatter,A Lover's Question,-,1,18,,,,
33,-,The Spinners,How Could I Let You Get Away,-,33,1,,,,
34,-,Sam & Dave,Soul Man,-,1,47,,,,
35,-,The Coasters,Poison Ivy,-,4,17,,,,
36,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,16,,,,
37,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,37,2,,,,
38,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,38,,,,
39,-,Johnnie Taylor,I Believe In You (You Believe In Me),-,39,1,,,,
40,-,Bobby Darin,Simple Song of Freedom (Alternate Mix),-,40,1,,,,
41,-,The Pointer Sisters,Yes We Can Can,-,41,4,,,,
42,-,Al Green,Call Me (Come Back Home),-,42,2,,,,
43,-,The Temptations,"I Can't Get Next To You (Live On The Ed Sullivan Show, September 28, 1969)",-,43,1,,,,
44,-,Rare Earth,Get Ready (Single Version),-,11,7,,,,
45,-,Bloodstone,Natural High (Extended Version),-,14,3,,,,
46,-,Stevie Wonder,We Can Work It Out,-,5,2,,,,
47,-,Frank Wilson,Do I Love You (Indeed I Do),-,47,1,,,,
48,-,Barbara Mason,"Yes, I'm Ready",-,1,53,,,,
49,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,20,,,,
50,-,The Main Ingredient,Spinning Around (I Must Be Falling In Love),-,8,2,,,,
51,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day (Live),-,12,4,,,,
52,-,ブレンダ・ハロウェイ,You've Made Me So Very Happy (Promo Version),-,52,1,,,,
53,-,Barbara Lewis,"Baby, I'm Yours",-,1,14,,,,
54,-,Young-Holt Unlimited,Soulful Strut,-,4,20,,,,
55,-,Shorty Long,Here Comes the Judge,-,28,4,,,,
56,-,The Bar-Kays,Soul Finger,-,5,16,,,,
57,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,17,,,,
58,-,Ernie K-Doe,Mother In Law,-,4,21,,,,
59,-,Bill Withers,Lean On Me,-,1,27,52,2020-04-05,52,2020-04-05
60,down,Ben E. King,Spanish Harlem,3,1,31,,,,
61,-,Johnnie Morisette,Meet Me At the Twisting Place,-,4,9,,,,
62,-,Fats Domino,Let the Four Winds Blow,-,4,24,,,,
63,up,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,96,4,32,,,,
64,down,Marvin Gaye,What's Going On,18,1,17,,,,
65,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,29,,,,
66,-,Smokey Robinson & The Miracles,More Love,-,7,4,,,,
67,-,Wilbert Harrison,Kansas City,-,6,16,,,,
68,down,Ray Charles,Your Cheatin' Heart,22,8,14,,,,
69,-,Al Wilson,Show and Tell,-,1,8,,,,
70,-,Jerry Butler & Betty Everett,Let It Be Me,-,10,9,,,,
71,-,Deon Jackson,Love Makes the World Go Round,-,3,13,,,,
72,-,The El Dorados,At My Front Door (Live In Pittsburg),-,24,3,,,,
73,-,Sam Cooke,Only Sixteen,-,14,6,,,,
74,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,3,17,,,,
75,-,R. Dean Taylor,Indiana Wants Me,-,2,42,,,,
76,-,The Dreamlovers,When We Get Married,-,3,18,,,,
77,-,Fats Domino,My Blue Heaven,-,5,7,,,,
78,down,Dusty Springfield,You Don't Have to Say You Love Me,33,1,24,,,,
79,down,Sam & Dave,"Hold On, I'm Comin'",5,1,40,,,,
80,-,Ben E. King,Seven Letters,-,1,19,,,,
81,-,The Commodores,Slippery When Wet,-,81,1,,,,
82,up,David Ruffin,My Whole World Ended (The Moment You Left Me),90,1,40,,,,
83,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,1,18,,,,
84,-,Junior Walker & The All Stars,Walk In the Night,-,6,2,,,,
85,-,Little Anthony & The Imperials,Hurt So Bad,-,4,25,,,,
86,-,Smokey Robinson & The Miracles,If You Can Want,-,3,17,,,,
87,-,Donnie Elbert,Where Did Our Love Go,-,47,2,,,,
88,-,Shirley Ellis,"I See It, I Like It, I Want It",-,88,1,,,,
89,-,Booker T. & The M.G.'s,Green Onions,-,17,14,,,,
90,up,Stevie Wonder,A Place in the Sun,92,87,2,,,,
91,-,The Mar-Keys,Philly Dog,-,23,4,,,,
92,-,Sam Cooke,You Send Me,-,1,20,,,,
93,-,The Monitors,Greetings (This Is Uncle Sam),-,1,27,,,,
94,down,The Coasters,Charlie Brown,25,2,17,,,,
95,-,Mary Wells,"You Beat Me to the Punch (Live At the Apollo Theatre, NY/1962)",-,51,2,,,,
96,-,Brook Benton,Rainy Night in Georgia,-,1,23,,,,
97,-,The Coasters,Three Cool Cats (Extended Stereo Master) [Remastered],-,4,5,,,,
98,-,Sam Cooke,Win Your Love for Me,-,64,1,,,,
99,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,26,,,,
100,-,The Main Ingredient,Spinning Around (I Must Be Falling In Love),-,100,1,,,,
