Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"EDEN, Babylon & WOODZ",Drive,1,1,22,,,,
2,up,Sly & The Family Stone,Dance to the Music,36,2,14,,,,
3,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,3,1,,,,
4,up,Otis Redding,(Sittin' On) The Dock of the Bay,64,1,18,,,,
5,up,Booker T. & The M.G.'s,Hang 'Em High,46,5,9,,,,
6,-,Mel & Tim,Backfield in Motion,-,2,19,,,,
7,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,4,14,,,,
8,-,The Isley Brothers,Twist and Shout,-,2,5,,,,
9,-,Sam Cooke,A Change Is Gonna Come,-,5,12,,,,
10,-,Four Tops,Standing In the Shadows of Love (Mono),-,10,2,,,,
11,up,The Ad Libs,The Boy from New York City,28,2,16,,,,
12,up,The Temptations,"Runaway Child, Running Wild",59,2,9,,,,
13,up,The Mar-Keys,Philly Dog,44,3,5,,,,
14,-,Otis Redding,Try a Little Tenderness,-,14,1,,,,
15,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,6,2,,,,
16,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,10,,,,
17,-,Deon Jackson,Love Makes the World Go Round,-,3,1,,,,
18,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,6,,,,
19,-,Jay & Jay & The Americans,She Cried,-,19,2,,,,
20,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,8,,,,
21,-,Sam & Dave,"Hold On, I'm Comin'",-,1,13,,,,
22,up,The Drifters,Up On the Roof (Rerecorded),34,6,4,,,,
23,up,Dionne Warwick,Do You Know the Way to San Jose,33,1,4,,,,
24,down,Dobie Gray,"The ""In"" Crowd (Rerecorded)",23,2,6,,,,
25,-,Aretha Franklin,Think,-,6,2,,,,
26,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,18,,,,
27,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,27,1,,,,
28,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,24,1,,,,
29,-,Sam Cooke,Shake,-,2,15,,,,
30,-,The Righteous Brothers,He,-,4,1,,,,
31,-,Dee Dee Sharp,Slow Twistin' (feat. Chubby Checker),-,26,2,,,,
32,-,Aretha Franklin,Chain of Fools,-,2,5,,,,
33,-,Diana Ross,Touch Me in the Morning,-,1,7,,,,
34,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,12,,,,
35,down,The Miracles,Tracks of My Tears (Re-recorded Version),25,2,6,,,,
36,down,The Temptations,Papa Was a Rollin' Stone (Single Version),32,2,3,,,,
37,-,Spirit,I Got a Line On You,-,8,2,,,,
38,up,David Ruffin,My Whole World Ended (The Moment You Left Me),66,1,12,,,,
39,down,The Impressions,People Get Ready,22,4,6,,,,
40,up,Jerry Butler,Never Give You Up,72,3,11,,,,
41,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,60,1,25,,,,
42,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,13,,,,
43,up,Sam & Dave,I Thank You,45,2,8,,,,
44,down,Rose Cornelius,It's Too Late to Turn Back Now,43,9,6,,,,
45,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,12,1,20,,,,
46,-,Martha Reeves & The Vandellas,Honey Chile (Single),-,8,2,,,,
47,-,Calie Bitetti,I'm Gonna Show Him,-,47,1,,,,
48,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,20,2,5,,,,
49,-,The Coasters,Yakety Yak,-,6,3,,,,
50,-,Marvin Gaye,What's Going On,-,3,7,,,,
51,-,Robert Knight,Everlasting Love,-,2,7,,,,
52,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,52,1,,,,
53,-,Barbara Mason,"Yes, I'm Ready",-,1,15,,,,
54,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady (Remastered 2002),-,10,2,,,,
55,-,Marvin Gaye,Stubborn Kind of Fellow (Stereo Version),-,55,1,,,,
