Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chuck Willis,What Am I Living For?,-,1,17,,,,
2,-,The Platters,My Prayer,-,2,7,,,,
3,-,LaVern Baker,Jim Dandy Got Married,-,3,2,,,,
4,-,R.B. Greaves,Take a Letter Maria,-,1,31,,,,
5,-,Brook Benton,Hotel Happiness (Rerecorded),-,1,8,,,,
6,-,The Bobbettes,I Shot Mr. Lee,-,6,7,,,,
7,up,Janie Grant,That Greasy Kid Stuff,52,3,14,,,,
8,-,Dionne Warwick,Anyone Who Had a Heart,-,1,15,,,,
9,-,Meco,The Caped Crusader,-,4,16,,,,
10,-,Barbara Mason,"Yes, I'm Ready",-,1,52,,,,
11,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,16,,,,
12,-,Sam Cooke,Teenage Sonata,-,12,12,,,,
13,-,Fats Domino,My Blue Heaven,-,5,6,,,,
14,-,Tina Turner,Proud Mary,-,4,16,,,,
15,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,23,,,,
16,-,Dion & The Belmonts,I Wonder Why,-,16,2,,,,
17,-,The Coasters,Charlie Brown,-,2,15,,,,
18,-,Chubby Checker,The Class,-,18,7,,,,
19,-,Aretha Franklin,Respect,-,2,34,,,,
20,-,Little Anthony & The Imperials,Goin' Out of My Head,-,2,15,,,,
21,-,Archie Bell,I Can't Stop Dancing,-,8,11,,,,
22,-,The 5th Dimension,Sweet Blindness,-,21,4,,,,
23,-,Joe Simon,The Chokin' Kind,-,1,16,,,,
24,-,Mary Wells,My Guy,-,2,16,,,,
25,up,Ben E. King,Stand By Me,70,1,33,,,,
26,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,9,10,,,,
27,-,Ben E. King,Save the Last Dance for Me,-,27,1,,,,
28,-,Shorty Long,Here Comes the Judge,-,28,2,,,,
29,-,Booker T. & The M.G.'s,Green Onions,-,17,13,,,,
30,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,30,,,,
31,-,James & Bobby Purify,Shake a Tail Feather,-,4,10,,,,
32,-,The Supremes,Nothing But Heartaches,-,9,18,,,,
33,-,The Impressions,Choice of Colors,-,21,2,,,,
34,-,Johnnie Morisette,Meet Me At the Twisting Place,-,4,8,,,,
35,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,12,,,,
36,-,The Cascades,Rhythm of the Rain (LP Version),-,2,24,,,,
37,-,Wilson Pickett,Mustang Sally,-,4,25,,,,
38,-,Sly & The Family Stone,Dance to the Music,-,1,26,,,,
39,-,Ray Charles,You Don't Know Me,-,1,20,,,,
40,-,Jimmy Brown,i got you,-,40,1,,,,
41,-,The Diamonds,One Summer Night,-,1,5,,,,
42,down,The Supremes,Love Is Here and Now You're Gone,14,1,20,,,,
43,-,Stevie Wonder,Higher Ground (Single Version),-,4,13,,,,
44,-,Chubby Checker,Twistin' U.S.A.,-,17,15,,,,
45,up,Diana Ross,Touch Me In the Morning (First Pressing Single Version),77,1,2,,,,
46,-,The Supremes,You Can't Hurry Love,-,4,21,,,,
47,-,The Miracles,Shop Around,-,2,25,,,,
48,-,Jean Knight,Mr. Big Stuff,-,2,22,,,,
49,-,The Coasters,Three Cool Cats (Remastered 2007),-,33,3,,,,
50,-,Smokey Robinson & The Miracles,If You Can Want,-,3,16,,,,
51,-,Mary Wells,"You Beat Me to the Punch (Live At the Apollo Theatre, NY/1962)",-,51,1,,,,
52,-,Rufus Thomas,Walking the Dog,-,3,6,,,,
53,-,Fats Domino,Walking to New Orleans,-,4,24,,,,
54,-,Dell Vikings,Come Go with Me,-,10,8,,,,
55,-,Sam Cooke,Good Times,-,3,22,,,,
56,-,Chubby Checker,Twistin' Round the World,-,2,12,,,,
57,-,Four Tops,7-Rooms of Gloom,-,57,1,,,,
58,-,The Coasters,Along Came Jones,-,9,8,,,,
59,-,Percy Sledge,Take Time to Know Her,-,1,13,,,,
60,-,Chubby Checker,Dancin' Party,-,29,6,,,,
61,-,The Bar-Kays,Soul Finger,-,5,15,,,,
62,-,Little Anthony & The Imperials,Take Me Back,-,10,8,,,,
63,-,The El Dorados,At My Front Door Crazy Little Mam,-,63,1,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,7,18,,,,
65,-,Joe Simon,The Chokin' Kind,-,65,1,,,,
66,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,25,,,,
67,-,The Miracles,You've Really Got a Hold On Me,-,1,17,,,,
68,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,23,,,,
69,-,The Temptations,You're My Everything,-,66,1,,,,
70,-,Mary Wells,"Two Lovers (Live At The Regal Theatre, Chicago/1963)",-,70,1,,,,
71,-,The Miracles,Mickey's Monkey,-,21,4,,,,
72,-,The Miracles,"The Tracks of My Tears (""16 Big Hits"" Stereo Version)",-,60,1,,,,
73,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,39,,,,
74,-,The Staple Singers,I'll Take You There,-,1,39,,,,
75,-,"Dino, Desi and Billy",I'm a Fool,-,6,11,,,,
76,-,James Brown,"Cold Sweat, Pt. 1",-,5,5,,,,
77,-,The Chi-Lites,Oh Girl,-,3,22,,,,
78,-,Ray Charles,America the Beautiful,-,2,32,,,,
79,-,Fats Domino,I'm Ready,-,6,4,,,,
