Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Electric Indian,Keem-O-Sabe,-,1,2,,,,
2,up,"EDEN, Babylon & WOODZ",Drive,2,1,5,,,,
3,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,1,,,,
4,up,The O'Kaysions,Spirit Girl,16,4,3,,,,
5,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,19,1,8,,,,
6,up,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),25,2,3,,,,
7,up,The Drifters,Under the Boardwalk,65,6,5,,,,
8,-,Mel & Tim,Backfield in Motion,-,2,11,,,,
9,-,The Isley Brothers,Twist and Shout,-,3,8,,,,
10,-,Millie Small,My Boy Lollipop,-,3,3,,,,
11,down,Brenton Wood,Gimme Little Sign,1,1,7,,,,
12,-,The Marvelettes,Twistin' Postman,-,10,2,,,,
13,-,Chubby Checker,Birdland,-,6,1,,,,
14,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,4,,,,
15,-,James Brown & The J.B.'s,"Medley: Papa's Got A Brand New Bag / I Got You (I Feel Good) / I Got The Feelin' (Live At The Olympia, Paris / 1971)",-,15,1,,,,
16,-,Sly & The Family Stone,I Want to Take You Higher,-,1,1,,,,
17,up,Ray Charles,Take These Chains From My Heart,39,4,2,,,,
18,up,Smokey Robinson & The Miracles,The Tears of a Clown,64,1,8,,,,
19,up,Hank Ballard,"Let's Go, Let's Go",42,1,3,,,,
20,-,The Temptations,Ain't Too Proud to Beg,-,3,6,,,,
21,-,The 5th Dimension,Sweet Blindness,-,4,5,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,1,10,,,,
23,-,Sam & Dave,Soul Man,-,1,7,,,,
24,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,6,,,,
25,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,25,1,,,,
26,-,Fantastic Johnny C,Boogaloo Down Broadway,-,5,2,,,,
27,up,Soul Survivors,Expressway to Your Heart,36,3,11,,,,
28,-,Ben E. King,Seven Letters,-,1,3,,,,
29,-,Sam & Dave,"Hold On, I'm Comin'",-,1,7,,,,
30,-,Stevie Wonder,For Once in My Life,-,3,3,,,,
31,down,Stevie Wonder,My Cherie Amour (Live/1995),9,9,5,,,,
32,-,The Cascades,Rhythm of the Rain (LP Version),-,2,1,,,,
33,-,Jackie Wilson,Lonely Teardrops,-,3,1,,,,
34,-,The Tymes,So Much In Love,-,16,1,,,,
35,-,Regents,Barbara Ann,-,2,2,,,,
36,up,The Ad Libs,The Boy from New York City,45,2,9,,,,
37,-,Marv Johnson,You Got What It Takes,-,16,2,,,,
38,-,Percy Sledge,Take Time To Know Her (Remastered),-,23,1,,,,
39,-,Ray Charles,Let the Good Times Roll,-,21,1,,,,
40,down,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),3,1,7,,,,
41,up,Martha Reeves & The Vandellas,Jimmy Mack,47,2,7,,,,
42,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,3,5,,,,
43,-,The Austin Sisters,It Happened at the Hop,-,43,1,,,,
44,up,Sly & The Family Stone,Dance to the Music,54,2,5,,,,
45,-,Chubby Checker,Hooka Tooka,-,1,3,,,,
46,down,Four Tops,Standing in the Shadows of Love,38,11,9,,,,
47,-,The Impressions,Keep On Pushing,-,5,5,,,,
48,-,Barbara Lewis,Make Me Your Baby,-,2,1,,,,
49,-,Fats Domino,Walking to New Orleans,-,4,4,,,,
50,up,Claudine Clark,Party Lights,58,6,5,,,,
51,-,"Dave ""Baby"" Cortez",Rinky Dink,-,32,1,,,,
52,-,The Supremes,Stop! In the Name of Love (Single Version),-,7,3,,,,
53,down,Barbara Lynn,You'll Lose a Good Thing,27,27,3,,,,
54,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,6,2,,,,
55,up,Bob B. Soxx & The Blue Jeans,Zip-A-Dee Doo-Dah,63,15,2,,,,
56,-,Aretha Franklin,Respect,-,1,7,,,,
57,-,Ike & Tina Turner,I Want to Take You Higher,-,57,1,,,,
58,-,The Poets,She Blew a Good Thing,-,37,1,,,,
59,-,James Brown,I Got the Feelin' (Live At Dallas Memorial Auditorium / 1968),-,33,1,,,,
60,-,Robin McNamara,Lay A Little Lovin' On Me,-,4,4,,,,
