Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Staple Singers,I'll Take You There,34,1,19,,,,
2,-,The Dramatics,In the Rain,-,2,2,,,,
3,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,2,5,,,,
4,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,18,,,,
5,-,The Spinners,I'm Coming Home,-,5,3,,,,
6,-,Aretha Franklin,Day Dreaming,-,6,2,,,,
7,-,The Larks,The Jerk,-,4,16,,,,
8,-,Ray Charles,You Don't Know Me,-,1,10,,,,
9,down,Mar Keys,Last Night,4,4,5,,,,
10,-,ディー・ディー・シャープ,Ride!,-,1,4,,,,
11,-,Dobie Gray,Drift Away (Rerecorded),-,3,10,,,,
12,-,Fats Domino,Blueberry Hill,-,2,13,,,,
13,up,Sly & The Family Stone,Dance to the Music,55,2,29,,,,
14,-,The Drifters,There Goes My Baby,-,7,4,,,,
15,-,Diana Ross,Touch Me in the Morning,-,1,15,,,,
16,-,Gladys Knight & The Pips,Every Beat of My Heart,-,13,2,,,,
17,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,5,6,,,,
18,-,Ray Charles,I Got a Woman,-,18,2,,,,
19,-,Joe Simon,Chokin' Kind,-,2,15,,,,
20,-,The Impressions,It's All Right,-,16,9,,,,
21,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,4,,,,
22,up,The Bobbettes,I Shot Mr Lee,26,17,2,,,,
23,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,4,19,,,,
24,-,Jackson 5,Dancing Machine (Single Version),-,8,1,,,,
25,up,Ben E. King,Spanish Harlem,45,1,13,,,,
26,-,Gladys Knight,Best Thing That Ever Happened to Me,-,26,1,,,,
27,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,2,4,,,,
28,down,Esquires,Get on Up,13,6,13,,,,
29,-,Bill Withers,Ain't No Sunshine (Live),-,3,7,,,,
30,-,Jerry Butler,Only the Strong Survive,-,4,13,,,,
31,-,The Supremes,My World Is Empty Without You,-,1,22,,,,
32,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,8,,,,
33,-,The Winstons,Color Him Father(Gospel),-,6,6,,,,
34,-,Lee Dorsey,Ya Ya,-,3,9,,,,
