Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R. Kelly,I Believe I Can Fly,-,1,1,,,,
2,-,Al Wilson,The Snake,-,2,33,,,,
3,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,89,1,56,,,,
4,-,Bunny Sigler,Let the Good Times Roll,-,3,20,,,,
5,-,The Sensations,Let Me In,-,5,7,,,,
6,-,Four Tops,Reach Out I'll Be There (Mono),-,1,8,,,,
7,-,The Drifters,Save the Last Dance for Me,-,3,11,,,,
8,up,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,58,1,61,,,,
9,-,Jimmy Jones,Handy Man - Original,-,8,7,,,,
10,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded],-,3,6,,,,
11,-,Sly & The Family Stone,Everyday People,-,3,8,,,,
12,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,16,,,,
13,-,Sam Cooke,You Send Me,-,1,12,,,,
14,up,Booker T. & The M.G.'s,Hang 'Em High,91,5,10,,,,
15,-,The Coasters,Poison Ivy,-,4,14,,,,
16,-,Clyde McPhatter,A Lover's Question,-,1,12,,,,
17,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,31,,,,
18,-,Percy Sledge,Take Time to Know Her,-,1,8,,,,
19,up,Diana Ross,Touch Me in the Morning,90,1,27,,,,
20,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,15,,,,
21,-,Chubby Checker,Dancin' Party,-,1,7,,,,
22,-,The Intruders,Cowboys To Girls (Live),-,22,1,,,,
23,down,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),13,13,11,,,,
24,-,Fats Domino,Ain't That a Shame,-,24,3,,,,
25,-,The Staple Singers,I'll Take You There,-,1,33,,,,
26,-,Chubby Checker,"Good, Good Lovin'",-,1,20,,,,
27,-,Fats Domino,Let the Four Winds Blow,-,4,18,,,,
28,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,18,,,,
29,-,Betty Everett & Jerry Butler,Let It Be Me (Re-Recorded),-,4,3,,,,
30,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,5,7,,,,
31,-,Young-Holt Unlimited,Soulful Strut,-,4,14,,,,
32,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,12,,,,
33,-,The Silhouettes,Get a Job,-,33,2,,,,
34,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,12,,,,
35,down,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,11,10,19,,,,
36,-,Chuck Willis,C.C. Rider,-,9,6,,,,
37,-,The Drifters,Drip Drop,-,22,2,,,,
38,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,21,,,,
39,-,Mitty Collier,I Had a Talk With My Man Last Night,-,20,1,,,,
40,-,Lesley Gore,That's the Way Boys Are (Rerecorded),-,12,3,,,,
41,-,B.T. Express,If It Don't Turn You On (You Oughta Leave It Alone),-,41,1,,,,
42,-,George McCrae,Rock Your Baby (Rerecorded),-,21,2,,,,
43,-,James Brown,I Got You (I Feel Good),-,1,28,,,,
44,-,The Turbans & The Nutmegs,B I N G O,-,11,2,,,,
45,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,4,11,,,,
46,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,1,8,,,,
47,-,Stevie Wonder,Superstition,-,3,22,,,,
48,-,The Isley Brothers,I Hear a Symphony,-,48,1,,,,
49,-,Brook Benton,Hotel Happiness (Rerecorded),-,1,4,,,,
50,-,Kenny Vance & The Planotones,Looking For an Echo,-,4,2,,,,
51,down,The Blue Jays,Lover's Island,39,6,3,,,,
52,-,葛蕾蒂絲‧奈特,If I Were Your Woman II,-,52,1,,,,
53,down,Ruth Brown,Sentimental Journey,37,37,2,,,,
54,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,19,,,,
55,-,Sam Cooke,Another Saturday Night,-,1,27,,,,
56,-,Joe Tex,What Should I Do,-,56,1,,,,
57,-,James Brown & The J.B.'s,"Medley: Papa's Got A Brand New Bag / I Got You (I Feel Good) / I Got The Feelin' (Live At The Olympia, Paris / 1971)",-,15,4,,,,
58,down,The Coasters,Yakety Yak,42,6,13,,,,
59,down,Aretha Franklin,Respect,16,2,24,,,,
60,-,Dee Clark,Raindrops,-,1,5,,,,
61,-,Marv Johnson,Happy Days,-,48,5,,,,
62,-,Booker T. & The M.G.'s,Green Onions,-,33,1,,,,
63,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,26,,,,
64,-,Jimmy Hughes,Steal Away,-,8,8,,,,
65,-,The Accents,Wiggle Wiggle,-,19,2,,,,
66,-,Chuck Willis,What Am I Living For?,-,1,12,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,12,,,,
68,-,Ray Charles,Born To Lose,-,5,11,,,,
69,-,Four Tops,If I Were a Carpenter,-,2,16,,,,
70,down,The Marvelettes,Twistin' Postman,32,32,4,,,,
71,-,Sam Cooke,(What a) Wonderful World,-,4,5,,,,
72,-,Willie Mitchell,Soul Serenade,-,4,8,,,,
73,-,Gerald Alston,Slow Motion,-,73,1,,,,
74,-,The Spinners,Rubberband Man,-,15,3,,,,
75,down,Marvin Gaye & Kim Weston,It Takes Two,2,1,33,,,,
76,-,Bobby Bland,Turn On Your Love Light,-,7,8,,,,
77,-,The Supremes,Baby Love,-,3,10,,,,
78,-,Mary Wells,The One Who Really Loves You,-,7,7,,,,
79,-,Mary Wells,My Guy,-,2,7,,,,
80,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,13,,,,
81,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,2,10,,,,
82,down,Smokey Robinson & The Miracles,I Second That Emotion,12,5,11,,,,
83,-,DeBarge,Rhythm of the Night,-,29,1,,,,
84,-,Aretha Franklin,Eleanor Rigby,-,2,9,,,,
85,-,Stevie Wonder,Sir Duke,-,61,2,,,,
86,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,32,,,,
87,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,32,2,,,,
88,down,Smokey Robinson & The Miracles,The Tracks of My Tears,74,4,14,,,,
89,-,The Equals,"Baby, Come Back (Re-Recorded)",-,2,2,,,,
90,down,Otis Redding,(Sittin' On) The Dock of the Bay,87,4,17,,,,
91,-,The Temptations Review & Dennis Edwards,Papa Was a Rollin' Stone (Live),-,3,5,,,,
92,-,Mel & Tim,Backfield in Motion,-,2,45,,,,
93,down,Bobby Hebb,Sunny,10,1,8,,,,
94,-,The Spaniels,"Goodnite, It's Time to Go (Goodnight Sweetheart, Goodnight)",-,8,5,,,,
95,-,The Hues Corporation,Rock the Boat,-,2,9,,,,
96,down,Carla Thomas,B-A-B-Y (Single/LP Version),45,5,12,,,,
97,-,David Ruffin & Jimmy Ruffin,When My Love Hand Comes Down,-,97,1,,,,
