Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SIDARTA, Light & Sin Laurent",MBAPPE,1,1,5,,,,
2,up,Light,Messy,2,2,2,,,,
3,up,"Wang, Bloody Hawk & Mateos Nps",Dokimasia,3,3,2,,,,
4,up,Wang & Mateos Nps,Parapatao,5,4,2,,,,
5,down,"Hawk, Light & X ORFEAS",Drugs N Bass,4,2,7,,,,
6,up,"Wang, Dani Gambino & Mateos Nps",Terrano,6,6,2,,,,
7,up,Wang & Mateos Nps,Homesick,9,7,2,,,,
8,up,"TOQUEL, LILA & Beyond",Allou,8,1,27,,,,
9,up,Wang & Mateos Nps,Amarties,10,9,2,,,,
10,-,Kendrick Lamar,Not Like Us,-,10,1,,,,
11,down,Saske & RACK,PRIN MAFISEIS,7,1,11,,,,
12,-,Sigma & Hawk,1+1,-,12,1,,,,
13,up,Kendrick Lamar,euphoria,50,13,2,,,,
14,down,Wang & Mateos Nps,Houston,11,11,2,,,,
15,up,Light,MVP Freestyle,15,7,109,,,,
16,down,RACK & Beyond,MILLION,13,1,12,,,,
17,down,TOQUEL,3:15,14,1,27,,,,
18,down,Wang & Mateos Nps,De Sou Ftaio Ego,12,12,2,,,,
19,down,"Wang, 12os Pithikos & Mateos Nps",Iremia,16,16,2,,,,
20,up,FY,0-100,25,1,8,,,,
21,down,Snik,Millionaire,17,1,197,,,,
22,down,Light,Cc,21,5,153,,,,
23,up,Rack & Sin Laurent,NAPOLI,23,1,68,,,,
24,down,TOQUEL,Sandra,22,6,208,,,,
25,down,Wang & Mateos Nps,Monos,18,18,2,,,,
26,up,Rack & Beyond,AMOR,27,3,95,,,,
27,up,Future & Metro Boomin,Like That,42,5,8,,,,
28,down,Light & Trannos,Arga,24,1,13,,,,
29,down,"Bloody Hawk, Dani Gambino & Wang",MAALOX,19,2,10,,,,
30,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,28,4,17,,,,
31,-,Sigma & Mente Fuerte,MONA LISA,-,31,1,,,,
32,up,Drake,Family Matters,88,32,2,,,,
33,down,TOQUEL,Business,30,5,174,,,,
34,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,29,1,29,,,,
35,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),32,1,189,,,,
36,down,Saske & DJ PaCo,Cyan,31,7,133,,,,
37,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,36,5,30,,,,
38,up,Light & Hawk,Gymni,40,2,146,,,,
39,down,TOQUEL & Bloody Hawk,G63,34,1,31,,,,
40,-,Kendrick Lamar,meet the grahams,-,40,1,,,,
41,down,"Rack, Oge & MENJU",FAVELA,37,1,95,,,,
42,down,"Kidd, Venom & Oge",RATATA,26,26,3,,,,
43,-,Sigma & Saske,AFTOKATASTROFI,-,43,1,,,,
44,-,"FY, Light & Trannos",San Emas,-,44,1,,,,
45,up,"LILA, RACK & Beyond",DEJA VU,48,1,53,,,,
46,down,FLY LO & Mike G,BBL,20,4,4,,,,
47,down,"Hawk, TOQUEL & Baghdad",MONROE,35,1,33,,,,
48,-,Sigma,AURORA,-,48,1,,,,
49,down,Light,Mosca,39,17,138,,,,
50,down,Mad Clip,Hustla,43,6,107,,,,
51,down,Future & Metro Boomin,Type Shit,49,12,8,,,,
52,up,Hawk & Baghdad,CELINE,52,2,103,,,,
53,down,SIDARTA,BELLA,46,5,44,,,,
54,up,TOQUEL,Beverly Hills,54,2,94,,,,
55,down,Bossikan,Sagapw,51,2,49,,,,
56,down,Rack & Saske,NASA,53,1,152,,,,
57,down,Light & Hawk,Voodoo,55,1,177,,,,
58,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,33,1,10,,,,
59,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],41,1,18,,,,
60,-,Sigma,PIES,-,60,1,,,,
61,down,RACK & Sin Laurent,16,56,5,12,,,,
62,down,Light & Trannos,24hrs,58,1,100,,,,
63,-,Sigma & SIDARTA,MILA MOU,-,63,1,,,,
64,down,Saske & SIDARTA,XILIOMETRA,47,8,11,,,,
65,down,"Oge, RACK & Kidd",BBL (feat. FY),45,3,15,,,,
66,-,FY,Mad 4 Ever (Outro),-,66,1,,,,
67,-,FY,Ganador 2 (Intro),-,67,1,,,,
68,down,SNIK,Erotas,57,1,94,,,,
69,-,FY,Epal,-,69,1,,,,
70,down,"FY, Light & Trannos",Obsessed,62,1,97,,,,
71,down,Strat & DIFF,ROLLS ROYCE,38,32,3,,,,
72,-,FY & Skive,Rap Game Dead,-,72,1,,,,
73,up,FY,Miami,84,73,3,,,,
74,-,FY,Ethismos,-,74,1,,,,
75,-,FY,Psyfunk,-,75,1,,,,
76,up,Lithe,Fall Back,92,76,3,,,,
77,down,Bossikan,FEMINISTIS,76,1,38,,,,
78,-,FY,Blu,-,78,1,,,,
79,-,FY,1000 Xiliometra (Bonus Track),-,79,1,,,,
80,-,FY,Favlos Kyklos,-,80,1,,,,
81,-,Yanek,Apotoma,-,81,1,,,,
82,-,FY,Cartier,-,82,1,,,,
83,-,Sigma,MANIA,-,83,1,,,,
84,down,"LILA, Beyond & Sin Laurent",ATOUTALER,78,4,43,,,,
85,-,Dani Gambino & Th Mark,KSIRASIA,-,85,1,,,,
86,down,TOQUEL & Hawk,Netflix,60,11,117,,,,
87,down,Hawk & Sapranov,Deja Vu,75,13,140,,,,
88,down,SIDARTA,PAPAGOU,66,4,35,,,,
89,-,Sigma & Kako,XROMATA,-,89,1,,,,
90,-,Sigma,ANAPNOH,-,90,1,,,,
91,down,Saske,TOO BASIC,44,8,11,,,,
92,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),61,9,11,,,,
93,-,Travis Scott,FE!N,-,12,26,,,,
94,down,Mad Clip,Elpida,65,1,150,,,,
95,down,Hawk & Baghdad,BLUE NOTE,77,11,25,,,,
96,down,RICTA,To Dwro,64,55,39,,,,
97,down,Drake,Push Ups,59,15,4,,,,
98,down,Kidd & Oge,NA PAS,79,1,28,,,,
99,down,"Mad Clip, Light & Skive",Nani,68,1,107,,,,
100,down,SIDARTA,ERIMO,67,1,75,,,,
