Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,1,1,28,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,74,,,,
3,up,"LILA, RACK & Beyond",DEJA VU,3,1,50,,,,
4,up,Stavento & Ivi Adamou,Sto Giatro,8,1,51,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,4,144,,,,
6,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,2,,,,
7,down,Axion117,0122,6,4,76,,,,
8,-,Eminem,Lose Yourself (Soundtrack Version),-,2,114,36,2020-02-16,36,2020-02-16
9,up,50 Cent,In Da Club,12,4,32,,,,
10,down,Coi Leray,Players,7,2,64,,,,
11,down,Doja Cat,Paint The Town Red,9,4,35,,,,
12,down,Μκρ,Ρωτάνε,11,9,7,,,,
13,up,Stavento & Ivi Adamou,Gia Sena,38,1,151,,,,
14,down,The Gift of Gab,The Writz,4,4,7,,,,
15,up,Mihalaras,Πάλι,19,13,3,,,,
16,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],5,1,142,,,,
17,-,Samra & TOPIC42,Kiss Me,-,17,2,,,,
18,-,Rationalistas,Ena Tragoudi Akoma,-,6,62,,,,
19,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),33,5,106,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,20,10,,,,
21,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],20,2,59,,,,
22,down,StraightFlow,Παιζει Πονος.,13,8,68,,,,
23,-,NF,The Search,-,11,3,,,,
24,down,D-Light,Απ’ Το Νότο Ως Το Βορρά (feat. Harlem),17,10,10,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),27,3,193,,,,
26,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),28,1,119,,,,
27,up,Flo Rida,Low (feat. T-Pain),48,9,50,,,,
28,up,Fee XXI,Για Κάποιο Λόγο Γίνονται Όλα (feat. Γκραν Γκινιόλ),50,28,3,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,2,190,,,,
30,-,Fanters,Τα Καλά Τα Παιδιά,-,30,22,,,,
31,down,Stavento & Akritas,Omorfi,30,4,154,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [OneRepublic Remix Version],56,32,2,,,,
33,up,Poje,Baal Xaina,53,14,13,,,,
34,down,Nikos Mimikos,Ξερεις Εσυ,22,11,25,,,,
35,-,Stavento,San Erthi I Mera (feat. Ivi Adamou),-,3,108,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,8,51,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,3,133,,,,
38,-,Flo Rida,Good Feeling,-,38,1,,,,
39,up,Nicki Minaj,Pink Friday Girls,51,26,13,,,,
40,-,J Mob,Leave Me Alone,-,40,7,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,179,,,,
42,-,Michalis Hatzigiannis & Midenistis,Se Enan Toiho,-,15,5,,,,
43,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,130,,,,
44,down,"TOQUEL, LILA & Beyond",Allou,21,4,21,,,,
45,up,Snik & Tamta,Senorita,66,2,213,,,,
46,up,Stan & iLLEOo,Gia Dio,64,1,132,,,,
47,up,Εισβολέας,Όλα Τα Λεφτά,75,12,45,,,,
48,up,TeamFour,Μόνη επιλογή  Moni epilogi,52,27,25,,,,
49,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],58,4,100,,,,
50,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,52,,,,
51,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,2,166,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,30,15,,,,
53,up,The Black Eyed Peas,Pump It,69,3,190,,,,
54,up,The Black Eyed Peas,My Humps,54,16,23,,,,
55,up,No1,Hit Yo Bloc,73,27,28,,,,
56,down,blockeurope & Sadrubbish,Gёrb,36,16,38,,,,
57,-,MEHDY,"The xx,INTRO (Drill Version)",-,33,18,,,,
58,down,John Wu aka Mastermind,Πρώτη Θέση,57,25,44,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),72,8,87,,,,
60,up,Baus,Sag wer du bist,62,21,65,,,,
61,-,Δεσμώτης,Ψάχνω Στην Ελλάδα,-,61,1,,,,
62,down,Aim,Cold Water Music,55,5,208,,,,
63,-,Johnny D,Shotgun,-,13,43,,,,
64,-,Cunninlynguists,WQN5 Station Id #2,-,64,1,,,,
65,down,Epodinos Official,Θελω Να Ζησω,43,14,64,,,,
66,-,Post Malone,Better Now,-,1,65,,,,
67,-,LowPan,Κοίτα Με,-,23,49,,,,
68,-,Meek Mill,B Boy (feat. Big Sean & A$AP Ferg),-,68,1,,,,
69,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,67,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),59,4,88,,,,
71,-,Giozi & Grivas,Sarantos,-,71,1,,,,
