Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,2,1,5,,,,
2,down,Manuel,Torz - EP,1,1,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,3,5,,,,
4,up,Beton.Hofi,0,5,1,11,,,,
5,up,Pogány Induló,Vagy Mindent Vagy Semmit,6,1,16,,,,
6,down,Dua Lipa,Radical Optimism,3,3,6,,,,
7,up,Gunna,One of Wun,55,7,2,,,,
8,up,Dzsúdló,KINCUGI,8,1,36,,,,
9,up,Azahriah,Memento,9,1,55,,,,
10,up,Ótvar Pestis,megcsúszva,60,10,2,,,,
11,down,Elefánt,SEMMI,7,7,3,,,,
12,-,Billie Eilish,HIT ME HARD AND SOFT,-,12,1,,,,
13,up,AWS,Innen szép nyerni,67,13,2,,,,
14,up,Márió,Nem e földi,64,14,2,,,,
15,down,Azahriah & Desh,A ló túloldalán,11,1,105,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,9,,,,
17,down,Krúbi,III. Krúbi,12,1,27,,,,
18,down,Travis Scott,UTOPIA,17,2,43,,,,
19,up,Azahriah & Desh,tripq - EP,22,1,39,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),13,3,10,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,6,5,,,,
22,down,Pogány Induló,Megáll Az Idő,18,1,64,,,,
23,down,Desh & Young Fly,CARPE DIEM - EP,21,1,44,,,,
24,down,T. Danny,EZER NAP,20,1,22,,,,
25,down,Manuel,Idegen,19,1,68,,,,
26,down,Beton.Hofi,PLAYBÁNIA,23,1,90,,,,
27,down,Various Artists,Mamma Mia! (The Movie Soundtrack),24,7,233,,,,
28,up,Dzsúdló,Fotofóbia,30,3,216,,,,
29,down,Desh,A bús barista balladái - EP,25,1,27,,,,
30,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,29,3,237,37,2019-11-10,16,2021-02-07
31,up,Travis Scott,ASTROWORLD,50,2,189,9,2019-11-10,6,2020-05-03
32,up,Dzsúdló,Szörnyeteg,39,2,145,,,,
33,down,Beyoncé,COWBOY CARTER,26,4,8,,,,
34,up,Charli XCX,BRAT,71,34,4,,,,
35,down,Lana Del Rey,Born to Die - The Paradise Edition,32,18,180,,,,
36,-,Childish Gambino,Atavista,-,36,1,,,,
37,down,Beton.Hofi,comic sins,36,3,154,,,,
38,down,Olivia Rodrigo,GUTS (spilled),37,6,9,,,,
39,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,27,3,6,,,,
40,up,Desh,DESHPERADO,44,1,82,,,,
41,down,Jaber,KŐBÁNYA-KUWAIT,28,3,11,,,,
42,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),41,1,76,,,,
43,up,Måneskin,RUSH!,46,1,73,,,,
44,up,Azahriah,silbak - EP,52,1,92,,,,
45,down,Blahalouisiana,Sötét villám,40,13,6,,,,
46,down,twenty one pilots,Clancy,33,24,4,,,,
47,up,Kings of Leon,Can We Please Have Fun,78,47,2,,,,
48,down,AK26,ASSASSIN,14,14,3,,,,
49,up,KKevin,Nitro,49,2,48,,,,
50,up,Chief Keef,Almighty So 2,70,50,2,,,,
51,up,Tate McRae,THINK LATER,62,5,24,,,,
52,down,Wavy,¥,34,16,5,,,,
53,down,G.w.M,Ikon - EP,16,16,3,,,,
54,down,Tirpa,Falunap,38,5,8,,,,
55,up,Azahriah,Papp László Aréna LIVE (2023),65,2,59,,,,
56,up,T. Danny,AZ ALBUM,59,2,65,,,,
57,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),31,31,3,,,,
58,up,Molnár Tamás,Sehovavaló,79,58,2,,,,
59,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,59,1,,,,
60,-,Mehringer,A bálban,-,60,1,,,,
61,up,Knocked Loose,You Won't Go Before You're Supposed To,73,61,2,,,,
62,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],53,1,30,,,,
63,up,BSW,"Sex, Love, Rock & Roll",69,1,78,,,,
64,up,Azahriah,camouflage,81,2,151,,,,
65,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,45,2,14,,,,
66,-,Carson Coma,Digitális/Analóg,-,1,94,,,,
67,down,Margaret Island,Minden levegővétellel újra megszületünk,35,12,6,,,,
68,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,68,1,,,,
69,down,Kendrick Lamar,Mr. Morale & The Big Steppers,43,1,28,,,,
70,-,Slash,Orgy of the Damned,-,70,1,,,,
71,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",57,57,6,,,,
72,down,ajsa luna,ILLEG*LIS PARTYK,66,12,5,,,,
73,-,ZAYN,ROOM UNDER THE STAIRS,-,73,1,,,,
74,-,A Boogie wit da Hoodie,Better Off Alone,-,74,1,,,,
75,-,Billie Eilish,Happier Than Ever,-,1,121,5,2021-05-02,3,2021-05-09
76,up,Taylor Swift,reputation,82,17,99,74,2020-02-02,64,2020-02-09
77,-,Kerry King,From Hell I Rise,-,77,1,,,,
78,down,gyuris & Grasa,BARBATULA BARBATULA,68,1,23,,,,
79,-,Cage the Elephant,Neon Pill,-,79,1,,,,
80,down,Benson Boone,Fireworks & Rollerblades,47,12,7,,,,
81,down,Taylor Swift,Midnights (The Til Dawn Edition),51,10,51,,,,
82,down,Yeat,2093 (P2),63,7,14,,,,
83,-,ian,Valedictorian,-,83,1,,,,
84,-,Kise,BandoBabySeason,-,4,12,,,,
85,down,Kendrick Lamar,DAMN.,58,58,5,,,,
86,down,Various Artists,A Dzsungel Könyve (Jungle Book) [Original Soundtrack],61,8,184,,,,
87,-,Olivia Rodrigo,SOUR (Video Version),-,5,98,,,,
88,down,Trent Reznor & Atticus Ross,Challengers (Original Score),54,43,3,,,,
89,-,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),-,7,8,,,,
90,up,Ekhoe,Sose Alszok,98,1,59,,,,
91,down,Kanye West,Graduation,56,28,53,,,,
92,down,The Chainsmokers,No Hard Feelings - EP,91,91,2,,,,
93,down,Punnany Massif,Fel Nem,88,3,38,,,,
94,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),85,23,167,,,,
95,down,Krúbi,ÖSZTÖNLÉNY,74,2,214,,,,
96,-,Analog Balaton,LENT,-,19,115,,,,
97,-,Bagossy Brothers Company,Veled Utazom,-,5,182,,,,
98,-,HeyKids,Magyar Gyerekdalok,-,60,14,,,,
99,-,PAIN,I Am,-,99,1,,,,
100,down,Taylor Swift,Lover,75,16,111,7,2019-10-06,3,2019-10-20
